# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,11,,,apprentice,60,26,1603,,,,102,34,1.55,50,,high,,5,9,9,,,normal,,6,6,6,,,normal,,7,11,12,,,,,,,,,,,,,,,,,,,,,,,sameride,12,0,577,7,0,6,,,,,,,nicedama,4,0,316,0,3,0,,,,,,,tripletornado,8,1,446,0,3,2,,,,,,,megaphone51,2,0,264,0,1,0,,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,8,apprentice,40,apprentice,60,27,1426,,,,102,34,1.55,50,,high,,5,9,9,"{""hopsonar"":2}",,normal,,6,8,9,,,normal,,7,10,12,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,3,311,0,0,5,,,,,,,tripletornado,11,1,504,4,0,4,,,,,,,hopsonar,1,0,247,0,5,0,,,,,,,nicedama,5,0,364,1,0,2,,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,10,apprentice,60,apprentice,80,27,1824,,,,105,36,1.55,50,,high,,5,9,9,"{""jetpack"":1}",,high,,6,9,9,"{""hopsonar"":1}",,normal,,7,9,12,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,12,2,492,2,1,5,,,,,,,hopsonar,4,0,318,1,2,1,,,,,,,jetpack,5,0,616,0,0,3,,,,,,,kanitank,6,0,398,2,2,0,,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,93,apprentice,80,part_timer,40,66,2115,,,,171,76,1.60,50,,high,,15,21,21,,,normal,,16,24,27,,,normal,,18,21,30,"{""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,2,513,1,1,7,,,,,,,kanitank,18,0,318,0,2,6,,,,,,,sameride,10,0,456,1,1,2,,,,,,,tripletornado,18,0,828,2,0,13,,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,yokozuna,FALSE,101,part_timer,40,part_timer,60,68,4511,0,0,7,248,90,1.65,50,,low,cohock_charge,16,23,30,,,normal,,17,19,33,,,high,,19,26,39,"{""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,33,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,18,0,1678,3,3,8,,,,,,,jetpack,18,3,945,1,7,13,,,,,,,tripletornado,21,4,963,5,5,9,,,,,,,nicedama,11,2,925,8,2,15,,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,101,part_timer,60,part_timer,80,84,2298,,,,206,95,1.65,50,,low,giant_tornado,16,28,60,,,normal,,17,27,36,,,normal,,19,29,42,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,31,3,476,0,1,3,,,,,,,tripletornado,24,6,528,2,0,16,,,,,,,nicedama,16,18,678,0,2,4,,,,,,,hopsonar,13,20,616,1,0,6,,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,34,part_timer,80,go_getter,40,48,2039,,,,148,58,1.70,50,,normal,,8,12,15,,,high,goldie_seeking,9,19,20,,,high,,11,17,18,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,706,3,1,4,,,,,,,hopsonar,10,4,389,0,5,3,,,,,,,nicedama,12,0,603,5,1,3,,,,,,,kanitank,13,0,341,1,2,3,,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,yokozuna,FALSE,42,go_getter,40,go_getter,60,45,2268,0,0,7,198,56,1.75,50,,normal,,9,12,15,"{""kanitank"":1}",,normal,,10,15,18,"{""hopsonar"":1}",,normal,fog,12,18,23,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,12,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",hopsonar,15,2,610,8,1,4,,,,,,,megaphone51,10,0,668,2,4,5,,,,,,,jetpack,12,0,479,1,5,7,,,,,,,kanitank,8,0,511,2,3,5,,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,47,go_getter,60,go_getter,60,42,2622,,,,96,55,1.75,0,,low,cohock_charge,9,17,18,,,normal,,10,17,18,,,normal,fog,12,8,12,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,3,587,7,1,9,,,,,,,nicedama,6,1,934,1,3,0,,,,,,,megaphone51,7,0,326,2,4,3,,,,,,,hopsonar,6,1,775,1,3,4,,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,0,,,83,go_getter,40,go_getter,30,35,1363,,,,69,41,1.70,0,,normal,,13,22,24,,,high,,14,13,18,"{""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,2,275,0,2,5,,,,,,,nicedama,8,0,296,2,2,3,,,,,,,sameride,11,0,403,1,5,3,,,,,,,tripletornado,6,1,389,6,0,3,,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,81,go_getter,30,go_getter,50,62,1990,,,,174,71,1.75,50,,normal,,13,24,24,"{""hopsonar"":1}",,high,,14,20,24,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,normal,,16,18,30,"{""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,1,564,2,1,5,,,,,,,hopsonar,16,0,671,0,2,7,,,,,,,tripletornado,13,0,334,7,1,8,,,,,,,sameride,11,2,421,0,5,6,,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,2,,,107,go_getter,50,go_getter,70,86,2085,,,,218,96,1.75,50,,normal,,16,32,33,,,normal,,17,31,33,,,normal,,19,23,36,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,2,571,1,1,5,,,,,,,sameride,21,0,524,3,2,7,,,,,,,jetpack,27,1,611,2,0,15,,,,,,,nicedama,15,5,379,1,4,7,,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,3,yokozuna,FALSE,50,go_getter,70,go_getter,90,59,2249,0,0,4,222,70,1.75,50,,normal,,10,18,18,,,normal,,11,18,21,"{""jetpack"":1}",,normal,,13,23,24,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,3,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",hopsonar,21,2,892,1,0,8,,,,,,,nicedama,21,0,227,0,0,2,,,,,,,jetpack,6,4,437,0,1,5,,,,,,,sameride,11,0,693,0,0,5,,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,0,,,64,go_getter,90,go_getter,80,22,914,,,,45,26,1.75,0,,normal,,11,21,21,,,normal,rush,12,1,3,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,1,286,0,0,1,,,,,,,hopsonar,4,0,175,0,0,0,,,,,,,megaphone51,4,0,202,0,0,1,,,,,,,sameride,6,0,251,0,0,1,,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,62,go_getter,80,overachiever,40,56,2197,,,,168,66,1.80,50,,high,,11,14,18,,,normal,,12,17,24,"{""hopsonar"":2,""kanitank"":1}",,high,mudmouth_eruption,14,25,29,,,,,,,,,,,,,,,,,,,,,,,tripletornado,16,1,621,4,0,7,,,,,,,hopsonar,18,0,623,1,1,3,,,,,,,jetpack,10,0,442,0,3,4,,,,,,,kanitank,12,2,511,0,1,3,,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,2,,,58,overachiever,40,overachiever,40,50,1985,,,,106,59,1.80,0,,normal,,10,17,18,,,low,,11,21,24,"{""hopsonar"":1}",,high,,13,12,24,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,3,774,5,1,5,,,,,,,nicedama,9,1,413,1,3,5,,,,,,,megaphone51,12,1,374,2,3,9,,,,,,,tripletornado,15,3,424,2,3,6,,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,3,yokozuna,FALSE,61,overachiever,40,overachiever,60,75,2712,0,2,6,262,88,1.85,50,,low,giant_tornado,11,36,48,,,low,,12,24,24,"{""jetpack"":2}",,normal,,14,15,21,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,15,"{""hopsonar"":1,""jetpack"":1}",hopsonar,14,22,831,4,1,6,,,,,,,tripletornado,19,6,568,2,5,3,,,,,,,megaphone51,16,12,630,4,3,8,,,,,,,jetpack,26,0,683,4,5,3,,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,0,,,70,overachiever,60,overachiever,80,68,2130,,,,194,78,1.85,50,,normal,,12,17,18,,,low,,13,27,27,,,normal,,15,24,24,"{""hopsonar"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,3,854,6,1,7,,,,,,,megaphone51,13,0,566,2,6,2,,,,,,,jetpack,24,0,462,1,3,7,,,,,,,nicedama,19,2,248,2,1,8,,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,73,overachiever,80,profreshional_0,40,69,2444,,,,203,81,1.90,50,,high,,12,23,24,,,normal,,13,25,27,"{""megaphone51"":1}",,low,,15,21,30,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,1,800,3,0,4,,,,,,,tripletornado,19,0,408,0,5,5,,,,,,,megaphone51,24,0,464,2,3,8,,,,,,,kanitank,10,2,772,3,0,7,,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,2,,,83,profreshional_0,40,profreshional_0,40,67,2304,,,,148,78,1.90,0,,normal,,13,27,27,,,normal,,14,27,30,"{""hopsonar"":1}",,normal,rush,16,13,15,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,1,639,0,0,5,,,,,,,hopsonar,16,0,658,0,0,4,,,,,,,megaphone51,13,4,567,0,0,6,,,,,,,sameride,22,1,440,0,0,6,,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,3,,,83,profreshional_0,40,profreshional_0,40,56,1925,,,,123,65,1.90,0,,high,griller,13,21,25,"{""jetpack"":1,""nicedama"":2}",,normal,,14,21,21,,,normal,,16,14,18,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,4,630,2,1,7,,,,,,,jetpack,7,5,591,1,3,9,,,,,,,hopsonar,24,2,291,0,3,3,,,,,,,nicedama,12,0,413,4,0,3,,,,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":0}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,4,,,87,profreshional_0,40,profreshional_0,30,21,1159,,,,49,26,1.90,0,,low,,14,21,21,,,normal,rush,15,0,6,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,1,347,1,0,0,,,,,,,jetpack,4,2,285,1,2,3,,,,,,,tripletornado,3,1,220,1,1,1,,,,,,,hopsonar,10,0,307,1,1,4,,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,5,yokozuna,FALSE,84,profreshional_0,30,profreshional_0,50,82,2886,0,0,8,287,96,1.95,50,,normal,,13,24,24,,,high,mothership,14,38,46,,,normal,,16,20,36,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,15,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,27,0,850,2,0,8,,,,,,,nicedama,18,4,647,4,2,5,,,,,,,tripletornado,20,0,666,0,1,6,,,,,,,hopsonar,17,0,723,1,4,6,,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,0,,,89,profreshional_0,50,profreshional_0,70,69,2007,,,,204,79,1.95,50,,normal,,14,21,27,,,normal,goldie_seeking,15,28,29,,,normal,griller,17,20,20,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,2,633,4,2,3,,,,,,,megaphone51,18,1,548,0,2,4,,,,,,,sameride,18,6,337,2,5,2,,,,,,,hopsonar,15,0,489,4,1,4,,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,1,,,94,profreshional_0,70,profreshional_0,60,37,1441,,,,85,44,1.95,0,,low,,15,22,24,,,normal,,16,15,27,"{""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,2,396,5,0,4,,,,,,,sameride,6,2,423,1,3,3,,,,,,,jetpack,13,0,256,1,3,1,,,,,,,nicedama,8,3,366,0,1,9,,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,2,,,98,profreshional_0,60,profreshional_0,60,49,2084,,,,115,59,1.95,0,,high,,15,30,30,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,low,,16,17,27,"{""hopsonar"":1,""nicedama"":1}",,high,rush,18,2,15,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,10,1,707,5,1,3,,,,,,,megaphone51,12,1,605,4,4,10,,,,,,,tripletornado,12,0,367,2,4,2,,,,,,,nicedama,15,0,405,3,5,10,,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"