# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,3,,,183,,,eggsecutive_vp,85,43,2024,,,,124,53,2.35,0,,normal,,24,27,42,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,low,,26,16,30,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,2,829,3,2,3,clashblaster,rapid,,,,,nicedama,7,3,439,5,2,7,spaceshooter,bottlegeyser,,,,,kanitank,12,2,387,2,3,8,h3reelgun,kuma_maneuver,,,,,jetpack,17,1,369,1,4,6,hokusai,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,4,tatsu,FALSE,181,eggsecutive_vp,85,eggsecutive_vp,105,98,6007,0,4,8,407,128,2.40,100,,normal,,24,37,54,,,normal,,25,32,60,"{""jetpack"":1,""tripletornado"":1}",,high,,27,29,66,"{""jetpack"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,42,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,15,0,1208,1,4,17,promodeler_mg,prime,hydra,,,splatroller,jetpack,10,2,2743,12,3,33,campingshelter,rapid,hotblaster,,,moprin,sameride,43,0,812,1,4,9,dualsweeper,splatcharger,bucketslosher,,,sputtery,tripletornado,30,3,1244,5,8,12,sharp,52gal,96gal,,,bamboo14mk1,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":11,""defeated"":11}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,0,0,,,187,eggsecutive_vp,105,eggsecutive_vp,85,21,1191,,,,61,26,2.35,0,,low,griller,24,21,40,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,397,0,3,2,campingshelter,,,,,,jetpack,0,0,310,5,0,3,kugelschreiber,,,,,,nicedama,3,1,262,1,1,1,jetsweeper,,,,,,kanitank,13,0,222,0,2,3,promodeler_mg,,,,,,"{""grill"":{""appearances"":10,""defeated"":8}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,1,,,175,eggsecutive_vp,85,eggsecutive_vp,85,84,3617,,,,239,102,2.35,0,,normal,,23,34,45,"{""nicedama"":1}",,high,,25,28,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,normal,,27,22,48,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,8,0,639,2,2,11,kelvin525,squiclean_a,sblast92,,,,megaphone51,15,4,949,5,2,16,drivewiper,jetsweeper,carbon,,,,hopsonar,35,4,1115,3,3,9,prime,moprin,wideroller,,,,kanitank,26,3,914,2,5,8,kuma_maneuver,sharp,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,2,,,178,eggsecutive_vp,85,eggsecutive_vp,75,60,1725,,,,159,68,2.35,0,,normal,,23,37,45,"{""tripletornado"":2}",,normal,griller,25,23,25,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,19,0,368,6,1,6,kuma_maneuver,kuma_maneuver,,,,,hopsonar,12,2,615,1,2,7,kuma_maneuver,screwslosher,,,,,kanitank,15,1,314,0,1,3,dualsweeper,screwslosher,,,,,jetpack,14,1,428,2,5,6,kuma_maneuver,kuma_maneuver,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,3,yokozuna,FALSE,176,eggsecutive_vp,75,eggsecutive_vp,95,119,5624,0,2,16,445,147,2.35,100,,low,,23,35,45,,,high,,25,42,51,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,low,mothership,27,42,53,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,16,0,1394,5,2,6,bucketslosher,longblaster,splatspinner,,,rapid,jetpack,28,0,1464,3,3,15,wakaba,kuma_maneuver,dualsweeper,,,bucketslosher,megaphone51,31,0,1740,0,4,17,spygadget,kuma_maneuver,kugelschreiber,,,bold,tripletornado,45,0,1026,6,5,11,prime,hokusai,clashblaster,,,kuma_maneuver,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,0,0,,,180,eggsecutive_vp,95,eggsecutive_vp,75,21,766,,,,56,24,2.35,0,,normal,,24,21,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,240,1,1,5,prime,,,,,,megaphone51,7,0,218,0,1,1,kuma_maneuver,,,,,,nicedama,4,1,199,1,0,5,jetsweeper,,,,,,hopsonar,6,1,109,2,2,3,pablo,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,1,,,190,eggsecutive_vp,75,eggsecutive_vp,75,75,3543,,,,216,92,2.35,0,,normal,,25,25,39,"{""hopsonar"":2,""nicedama"":2}",,normal,,26,29,42,,,normal,,28,21,45,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,0,848,8,5,9,prime,moprin,dualsweeper,,,,sameride,28,0,895,6,6,5,spaceshooter,kuma_maneuver,bucketslosher,,,,jetpack,15,3,596,6,8,11,52gal,prime,kuma_maneuver,,,,hopsonar,19,3,1204,5,6,18,prime,kuma_maneuver,rapid_elite,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":10,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":10,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,2,,,191,eggsecutive_vp,75,eggsecutive_vp,75,96,4949,,,,282,120,2.35,0,,high,,25,40,57,,,high,,27,37,60,"{""megaphone51"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,high,,29,19,54,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,0,1247,3,2,10,furo,kuma_maneuver,h3reelgun,,,,nicedama,28,0,1470,1,2,21,rapid,wakaba,barrelspinner,,,,megaphone51,33,0,1268,3,1,19,kuma_maneuver,spaceshooter,nova,,,,sameride,23,0,964,3,5,7,carbon,screwslosher,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,3,,,190,eggsecutive_vp,75,eggsecutive_vp,75,86,4778,,,,256,109,2.35,0,,normal,rush,25,33,51,"{""jetpack"":1,""nicedama"":1}",,normal,,26,26,45,"{""megaphone51"":2}",,normal,,28,27,51,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,0,1165,6,5,10,splatroller,spaceshooter,moprin,,,,jetpack,27,0,1684,8,3,13,variableroller,wideroller,screwslosher,,,,tripletornado,16,10,542,3,8,10,squiclean_a,prime,parashelter,,,,megaphone51,25,0,1387,4,5,17,moprin,bamboo14mk1,clashblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":18,""defeated"":17},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,4,,,190,eggsecutive_vp,75,eggsecutive_vp,70,26,1651,,,,79,34,2.35,0,,normal,,18,23,51,"{""hopsonar"":1,""megaphone51"":1}",,normal,,19,3,12,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,634,3,2,5,kuma_maneuver,rapid_elite,,,,,nicedama,3,0,170,0,2,0,longblaster,,,,,,megaphone51,4,0,308,2,2,5,liter4k,wakaba,,,,,hopsonar,15,0,539,2,1,6,dualsweeper,pablo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,5,,,189,eggsecutive_vp,70,eggsecutive_vp,60,37,1947,,,,108,46,2.35,0,,low,,24,29,48,"{""megaphone51"":1,""nicedama"":2}",,normal,griller,26,8,15,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,1,478,4,6,1,kuma_maneuver,kuma_maneuver,,,,,kanitank,9,0,506,6,7,4,kuma_maneuver,bottlegeyser,,,,,nicedama,13,4,533,5,2,8,nzap85,kelvin525,,,,,megaphone51,8,0,430,3,3,6,barrelspinner,nzap85,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,5,yokozuna,TRUE,187,eggsecutive_vp,60,eggsecutive_vp,80,90,6010,0,0,20,382,120,2.35,100,,normal,,24,27,51,"{""jetpack"":1,""megaphone51"":1}",,high,,26,33,51,"{""megaphone51"":1}",,low,,28,30,54,"{""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",megaphone51,17,3,1139,8,2,17,tristringer,hissen,splatroller,,,kugelschreiber,sameride,28,2,2274,1,8,16,kuma_maneuver,kuma_maneuver,kuma_maneuver,,,bottlegeyser,kanitank,13,5,1266,3,10,12,rapid,bamboo14mk1,l3reelgun,,,kuma_maneuver,jetpack,32,3,1331,10,2,28,nova,sputtery,splatspinner,,,sshooter,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":13,""defeated"":13},""tower"":{""appearances"":11,""defeated"":11}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,0,,,204,eggsecutive_vp,80,eggsecutive_vp,70,53,1686,,,,143,61,2.35,0,,high,,26,29,45,"{""hopsonar"":1,""nicedama"":1}",,normal,fog,28,24,33,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,15,0,435,2,3,4,soytuber,kuma_maneuver,,,,,nicedama,16,0,318,3,3,6,examiner,clashblaster,,,,,tripletornado,4,0,299,1,1,7,soytuber,l3reelgun,,,,,jetpack,18,0,634,4,3,5,hokusai,kuma_maneuver,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,1,,,202,eggsecutive_vp,70,eggsecutive_vp,70,62,3197,,,,180,77,2.35,0,,high,,26,29,48,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,low,,28,30,45,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,normal,,30,3,12,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,2,580,2,2,7,96gal,maneuver,hokusai,,,,sameride,9,0,894,1,2,11,fincent,splatcharger,wideroller,,,,hopsonar,19,0,1010,1,3,10,spygadget,kuma_maneuver,furo,,,,nicedama,25,0,713,5,2,10,drivewiper,bold,campingshelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,2,,,202,eggsecutive_vp,70,eggsecutive_vp,60,52,2191,,,,145,62,2.35,0,,low,fog,26,31,49,"{""sameride"":1,""tripletornado"":1}",,normal,,28,21,54,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,651,4,3,9,kuma_maneuver,kuma_maneuver,,,,,kanitank,7,0,632,4,1,13,52gal,maneuver,,,,,sameride,20,0,376,2,3,4,bottlegeyser,rapid,,,,,megaphone51,18,0,532,3,6,6,promodeler_mg,kuma_maneuver,,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,0,3,,,200,eggsecutive_vp,60,eggsecutive_vp,40,19,1159,,,,55,24,2.30,0,,normal,griller,26,19,40,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,277,2,1,3,nautilus47,,,,,,tripletornado,5,0,388,1,0,3,explosher,,,,,,megaphone51,7,0,380,0,2,5,kuma_maneuver,,,,,,jetpack,4,1,114,1,1,0,squiclean_a,,,,,,"{""grill"":{""appearances"":10,""defeated"":8}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,0,tatsu,TRUE,197,eggsecutive_vp,40,eggsecutive_vp,60,100,4969,1,1,8,391,124,2.35,100,,normal,,25,33,51,"{""jetpack"":1}",,high,,27,35,54,"{""hopsonar"":1,""jetpack"":1}",,normal,,29,32,57,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,19,6,1097,1,7,11,maneuver,rapid_elite,jimuwiper,,,explosher,jetpack,22,0,1205,3,0,24,jimuwiper,maneuver,explosher,,,rapid_elite,kanitank,25,2,1333,2,0,21,explosher,jimuwiper,rapid_elite,,,maneuver,hopsonar,34,1,1334,3,2,15,rapid_elite,explosher,maneuver,,,jimuwiper,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":11,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,FALSE,0,0,,,192,eggsecutive_vp,60,eggsecutive_vp,40,10,1345,,,,36,16,2.30,0,,high,rush,25,10,27,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,195,0,0,4,jimuwiper,,,,,,megaphone51,0,0,192,0,2,0,explosher,,,,,,hopsonar,4,0,577,3,0,3,maneuver,,,,,,tripletornado,2,1,381,0,1,3,rapid_elite,,,,,,"{""kin_shake"":{""appearances"":10,""defeated"":9}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,1,,,188,eggsecutive_vp,40,eggsecutive_vp,60,105,4750,,,,350,128,2.35,50,,low,cohock_charge,24,29,54,"{""megaphone51"":1}",,high,,26,38,57,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,normal,,28,38,57,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,1,680,1,6,10,maneuver,explosher,rapid_elite,,,,megaphone51,22,4,1474,1,0,23,explosher,maneuver,jimuwiper,,,,sameride,28,11,935,2,1,10,jimuwiper,rapid_elite,maneuver,,,,nicedama,34,0,1661,3,0,16,rapid_elite,jimuwiper,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,FALSE,0,2,,,194,eggsecutive_vp,60,eggsecutive_vp,40,21,959,,,,57,25,2.30,0,,normal,,25,21,51,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,150,1,1,2,explosher,,,,,,jetpack,7,1,199,0,0,5,rapid_elite,,,,,,nicedama,6,0,389,2,0,4,jimuwiper,,,,,,hopsonar,3,4,221,1,3,5,maneuver,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,FALSE,1,3,,,189,eggsecutive_vp,40,eggsecutive_vp,30,53,1912,,,,142,62,2.30,0,,high,,24,29,42,"{""nicedama"":1,""tripletornado"":1}",,normal,,26,24,51,"{""kanitank"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,1,630,2,2,7,rapid_elite,jimuwiper,,,,,kanitank,9,0,509,2,0,11,explosher,maneuver,,,,,nicedama,15,0,421,3,1,11,maneuver,explosher,,,,,sameride,17,0,352,1,5,4,jimuwiper,rapid_elite,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5}}"