# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,100,eggsecutive_vp,60,95,2773,,,,303,108,2.35,50,,normal,,22,35,48,,,normal,,24,31,42,"{""kanitank"":1}",,normal,,26,29,60,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,7,1,1072,3,0,13,liter4k,pablo,sshooter,,,,megaphone51,41,3,729,1,3,10,sshooter,variableroller,pablo,,,,kanitank,14,3,556,0,1,15,pablo,liter4k,variableroller,,,,sameride,33,0,416,2,2,12,variableroller,sshooter,liter4k,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":13,""defeated"":13},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,1,,,171,eggsecutive_vp,60,eggsecutive_vp,50,57,1748,,,,152,65,2.35,0,,normal,,23,35,45,,,normal,,24,22,39,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,2,631,3,1,8,pablo,variableroller,,,,,kanitank,16,4,374,3,2,7,sshooter,pablo,,,,,jetpack,13,7,433,1,2,8,liter4k,sshooter,,,,,sameride,22,1,310,0,2,3,variableroller,liter4k,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,171,eggsecutive_vp,50,eggsecutive_vp,50,96,3108,,,,260,111,2.35,0,,normal,,23,27,45,"{""jetpack"":1}",,normal,,24,46,54,,,normal,,26,23,51,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,1,1040,0,1,18,liter4k,pablo,variableroller,,,,hopsonar,29,1,754,1,2,9,variableroller,sshooter,pablo,,,,sameride,21,5,699,4,1,13,pablo,liter4k,sshooter,,,,nicedama,30,0,615,1,2,12,sshooter,variableroller,liter4k,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,168,eggsecutive_vp,50,eggsecutive_vp,70,111,3245,,,,348,127,2.35,50,,normal,,22,41,48,,,high,,24,37,48,,,normal,mudmouth_eruption,26,33,52,"{""jetpack"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,0,1219,0,2,8,variableroller,sshooter,liter4k,,,,megaphone51,28,3,668,0,0,10,liter4k,pablo,sshooter,,,,nicedama,22,1,645,0,0,7,pablo,liter4k,variableroller,,,,sameride,33,2,713,2,0,14,sshooter,variableroller,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,4,,,172,eggsecutive_vp,70,eggsecutive_vp,60,44,1863,,,,124,53,2.35,0,,normal,,23,29,42,"{""kanitank"":1,""sameride"":1}",,normal,,24,15,42,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,1,581,1,1,12,sshooter,pablo,,,,,tripletornado,9,2,505,0,1,11,liter4k,sshooter,,,,,sameride,13,1,348,0,1,3,pablo,variableroller,,,,,kanitank,11,2,429,2,0,9,variableroller,liter4k,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,FALSE,168,eggsecutive_vp,60,eggsecutive_vp,80,98,4907,0,2,5,386,122,2.35,50,,normal,,22,31,45,,,normal,,24,28,54,,,high,,26,39,54,"{""hopsonar"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,33,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",sameride,21,1,1337,2,3,16,variableroller,pablo,liter4k,,,sshooter,jetpack,12,10,963,0,0,14,pablo,sshooter,variableroller,,,liter4k,nicedama,30,2,1199,2,2,13,sshooter,liter4k,pablo,,,variableroller,hopsonar,35,1,1408,3,2,16,liter4k,variableroller,sshooter,,,pablo,"{""bakudan"":{""appearances"":14,""defeated"":13},""diver"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,69,,,eggsecutive_vp,40,56,2421,,,,206,68,2.30,50,,normal,,11,16,21,"{""hopsonar"":2}",,normal,,12,21,24,"{""kanitank"":1}",,low,,14,19,30,"{""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,14,4,731,2,1,9,sshooter,variableroller,liter4k,,,,kanitank,7,1,423,2,2,2,variableroller,sshooter,pablo,,,,tripletornado,19,5,546,0,1,13,pablo,liter4k,sshooter,,,,hopsonar,16,0,721,1,1,1,liter4k,pablo,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,71,eggsecutive_vp,40,eggsecutive_vp,40,71,1958,,,,234,80,2.30,50,,normal,mudmouth_eruption,12,28,40,"{""kanitank"":1,""megaphone51"":1}",,normal,,13,23,24,"{""sameride"":1}",,normal,,15,20,30,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,11,4,438,2,1,6,sshooter,variableroller,liter4k,,,,sameride,28,3,487,3,2,9,pablo,liter4k,sshooter,,,,megaphone51,11,2,462,3,3,4,liter4k,pablo,variableroller,,,,kanitank,21,1,571,0,2,2,variableroller,sshooter,pablo,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,75,eggsecutive_vp,40,eggsecutive_vp,40,50,2188,,,,188,60,2.30,50,,normal,,12,16,24,"{""jetpack"":2,""tripletornado"":1}",,normal,rush,13,15,24,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,normal,,15,19,27,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,2,534,9,5,8,sshooter,liter4k,pablo,,,,jetpack,11,0,478,1,5,1,pablo,sshooter,variableroller,,,,nicedama,4,0,512,1,4,3,liter4k,variableroller,sshooter,,,,tripletornado,21,0,664,6,3,8,variableroller,pablo,liter4k,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,yokozuna,FALSE,80,eggsecutive_vp,40,eggsecutive_vp,40,66,3689,0,0,7,293,84,2.30,50,,high,,13,25,27,"{""nicedama"":2,""tripletornado"":1}",,normal,,14,24,33,"{""sameride"":2}",,normal,fog,16,17,33,"{""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",sameride,16,0,1211,9,2,13,variableroller,liter4k,pablo,,,sshooter,tripletornado,13,0,517,1,7,2,liter4k,sshooter,variableroller,,,pablo,kanitank,23,6,1041,4,1,19,sshooter,pablo,liter4k,,,variableroller,nicedama,14,0,920,0,4,5,pablo,variableroller,sshooter,,,liter4k,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,83,eggsecutive_vp,40,eggsecutive_vp,40,60,2580,,,,165,72,2.30,0,,normal,,13,19,24,"{""nicedama"":1}",,high,,14,24,30,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,low,,16,17,27,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,1,911,3,5,13,pablo,variableroller,liter4k,,,,jetpack,7,0,290,5,4,1,variableroller,liter4k,sshooter,,,,kanitank,27,2,740,4,2,9,liter4k,sshooter,pablo,,,,nicedama,12,0,639,3,4,3,sshooter,pablo,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,83,eggsecutive_vp,40,eggsecutive_vp,40,55,2594,,,,204,67,2.30,50,,high,,13,16,21,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,low,,14,23,33,"{""megaphone51"":1}",,normal,,16,16,30,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,1,590,5,2,14,pablo,liter4k,sshooter,,,,hopsonar,18,3,1292,3,1,9,variableroller,sshooter,pablo,,,,kanitank,8,0,375,0,5,0,sshooter,variableroller,liter4k,,,,jetpack,16,1,337,4,4,1,liter4k,pablo,variableroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,86,eggsecutive_vp,40,eggsecutive_vp,40,62,2509,,,,220,74,2.30,50,,normal,mudmouth_eruption,13,23,32,,,high,,14,22,24,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,low,,16,17,27,"{""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,2,572,2,2,7,pablo,liter4k,variableroller,,,,kanitank,20,5,407,5,2,9,liter4k,pablo,sshooter,,,,nicedama,9,0,379,0,4,0,variableroller,sshooter,liter4k,,,,tripletornado,22,4,1151,3,2,6,sshooter,variableroller,pablo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,3,,,90,eggsecutive_vp,40,eggsecutive_vp,40,48,2080,,,,133,58,2.30,0,,low,,14,14,24,"{""nicedama"":1}",,normal,,15,18,30,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,low,,17,16,30,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,0,522,2,3,10,sshooter,variableroller,liter4k,,,,nicedama,12,0,364,2,5,2,pablo,liter4k,sshooter,,,,megaphone51,13,0,690,6,4,13,liter4k,pablo,variableroller,,,,sameride,8,0,504,4,2,4,variableroller,sshooter,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,yokozuna,FALSE,89,eggsecutive_vp,40,eggsecutive_vp,40,66,3421,0,1,5,290,83,2.30,50,,normal,,14,25,27,,,normal,,15,22,30,"{""megaphone51"":1,""tripletornado"":1}",,high,,17,19,27,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,30,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",tripletornado,16,2,1075,4,2,16,liter4k,pablo,variableroller,,,sshooter,hopsonar,22,6,969,2,4,6,variableroller,sshooter,pablo,,,liter4k,megaphone51,11,0,556,1,6,5,sshooter,variableroller,liter4k,,,pablo,sameride,17,0,821,6,1,9,pablo,liter4k,sshooter,,,variableroller,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,163,eggsecutive_vp,40,eggsecutive_vp,30,44,1898,,,,121,53,2.30,0,,normal,,22,25,42,"{""jetpack"":1,""nicedama"":1}",,high,,23,19,36,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,2,456,2,1,7,sshooter,pablo,,,,,megaphone51,11,0,615,3,2,7,pablo,variableroller,,,,,tripletornado,10,1,428,2,1,7,liter4k,sshooter,,,,,nicedama,17,0,399,0,3,4,variableroller,liter4k,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,153,eggsecutive_vp,30,eggsecutive_vp,50,78,2903,,,,266,92,2.35,50,,low,,21,24,36,"{""sameride"":1}",,normal,,22,29,36,"{""tripletornado"":1}",,normal,,24,25,30,"{""hopsonar"":1,""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,2,504,2,3,8,pablo,sshooter,liter4k,,,,sameride,16,8,829,1,2,8,liter4k,variableroller,pablo,,,,tripletornado,28,2,672,3,2,12,sshooter,liter4k,variableroller,,,,hopsonar,14,7,898,3,2,12,variableroller,pablo,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,2,,,157,eggsecutive_vp,50,eggsecutive_vp,40,43,1541,,,,114,50,2.30,0,,normal,,21,24,39,"{""kanitank"":1}",,normal,,23,19,33,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,15,1,422,3,1,11,liter4k,sshooter,,,,,jetpack,6,0,535,3,2,5,variableroller,liter4k,,,,,sameride,15,0,280,1,2,6,sshooter,pablo,,,,,megaphone51,7,1,304,0,2,4,pablo,variableroller,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,3,,,155,eggsecutive_vp,40,eggsecutive_vp,30,58,1718,,,,151,66,2.30,0,,normal,fog,21,36,46,"{""megaphone51"":1,""sameride"":1}",,normal,,23,22,36,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,5,553,1,1,11,pablo,sshooter,,,,,megaphone51,22,0,397,3,1,6,sshooter,liter4k,,,,,kanitank,9,2,434,0,0,4,variableroller,pablo,,,,,sameride,13,0,334,1,3,3,liter4k,variableroller,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,4,,,153,eggsecutive_vp,30,eggsecutive_vp,30,82,2549,,,,216,94,2.30,0,,normal,,21,31,42,,,normal,,22,31,45,"{""kanitank"":1,""tripletornado"":1}",,normal,,24,20,30,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,2,670,2,4,9,sshooter,liter4k,variableroller,,,,tripletornado,21,5,801,2,3,10,variableroller,pablo,sshooter,,,,nicedama,21,1,499,5,2,13,liter4k,variableroller,pablo,,,,jetpack,20,5,579,1,1,8,pablo,sshooter,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"