# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,0,,,323,eggsecutive_vp,820,eggsecutive_vp,840,131,3558,,,,508,148,3.10,50,,normal,,29,35,63,,,low,giant_tornado,31,48,48,,,high,goldie_seeking,34,48,55,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,38,14,739,2,1,5,kuma_wiper,kuma_stringer,kuma_stringer,,,,hopsonar,32,19,1001,0,1,5,kuma_charger,kuma_wiper,kuma_blaster,,,,kanitank,38,12,696,2,1,7,kuma_wiper,kuma_blaster,kuma_shelter,,,,megaphone51,23,10,1122,0,1,7,kuma_slosher,kuma_charger,kuma_shelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,328,eggsecutive_vp,840,eggsecutive_vp,860,109,3021,,,,440,124,3.15,50,,normal,,29,33,63,"{""tripletornado"":1}",,normal,,31,36,75,"{""tripletornado"":1}",,high,mothership,34,40,62,"{""jetpack"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,24,0,564,1,2,16,kuma_stringer,kuma_slosher,kuma_slosher,,,,jetpack,36,1,701,0,2,10,kuma_blaster,kuma_charger,kuma_stringer,,,,nicedama,31,8,831,0,0,11,kuma_charger,kuma_wiper,kuma_wiper,,,,tripletornado,20,2,925,3,0,13,kuma_stringer,kuma_blaster,kuma_slosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,330,eggsecutive_vp,860,eggsecutive_vp,880,129,3075,,,,503,144,3.15,50,,normal,,29,45,75,,,normal,,31,36,75,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,low,,34,48,96,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,0,776,2,1,21,kuma_blaster,kuma_slosher,kuma_blaster,,,,nicedama,32,3,569,0,4,21,kuma_wiper,kuma_wiper,kuma_slosher,,,,sameride,39,1,977,2,1,22,kuma_charger,kuma_shelter,kuma_wiper,,,,tripletornado,34,2,753,3,1,21,kuma_shelter,kuma_wiper,kuma_slosher,,,,"{""bakudan"":{""appearances"":13,""defeated"":12},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":15,""defeated"":13},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,3,tatsu,TRUE,332,eggsecutive_vp,880,eggsecutive_vp,900,102,4537,0,1,12,496,124,3.20,100,,low,,29,35,78,,,low,,31,33,72,"{""hopsonar"":2,""nicedama"":1,""sameride"":2}",,normal,,34,34,66,"{""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",hopsonar,18,0,1368,5,3,24,kuma_shelter,kuma_shelter,kuma_stringer,,,kuma_stringer,megaphone51,33,0,966,4,4,24,kuma_slosher,kuma_wiper,kuma_wiper,,,kuma_slosher,sameride,25,0,932,2,4,14,kuma_shelter,kuma_charger,kuma_stringer,,,kuma_shelter,nicedama,26,0,1271,2,2,24,kuma_shelter,kuma_wiper,kuma_stringer,,,kuma_charger,"{""bakudan"":{""appearances"":11,""defeated"":9},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":11,""defeated"":6},""hebi"":{""appearances"":14,""defeated"":13},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":14,""defeated"":13},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":16,""defeated"":15},""tower"":{""appearances"":10,""defeated"":7}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,0,,,333,eggsecutive_vp,900,eggsecutive_vp,920,123,3872,,,,504,142,3.20,50,,high,,30,39,81,"{""megaphone51"":1,""nicedama"":1}",,normal,,32,36,69,"{""nicedama"":1,""sameride"":1}",,normal,,35,48,78,"{""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,0,1127,4,1,19,kuma_slosher,kuma_charger,kuma_stringer,,,,jetpack,25,0,1036,1,2,25,kuma_shelter,kuma_charger,kuma_slosher,,,,nicedama,32,0,699,2,3,25,kuma_shelter,kuma_charger,kuma_blaster,,,,sameride,38,0,1010,2,3,17,kuma_wiper,kuma_slosher,kuma_stringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":11,""defeated"":10},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,0,1,,,333,eggsecutive_vp,920,eggsecutive_vp,900,35,1070,,,,128,40,3.20,0,,high,,30,35,57,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,325,0,0,3,kuma_wiper,,,,,,megaphone51,5,0,305,0,0,3,kuma_wiper,,,,,,tripletornado,14,0,192,0,0,6,kuma_blaster,,,,,,nicedama,13,0,248,0,0,7,kuma_slosher,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,0,2,,,333,eggsecutive_vp,900,eggsecutive_vp,880,27,908,,,,97,31,3.15,0,,normal,mothership,30,27,30,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,0,329,0,0,0,kuma_wiper,,,,,,sameride,8,0,262,0,0,0,kuma_wiper,,,,,,hopsonar,7,0,155,0,0,0,kuma_shelter,,,,,,megaphone51,6,2,162,0,0,0,kuma_charger,,,,,,
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,3,,,332,eggsecutive_vp,880,eggsecutive_vp,900,109,4004,,,,462,129,3.20,50,,normal,,29,30,63,"{""jetpack"":1}",,low,cohock_charge,31,37,75,"{""hopsonar"":1,""megaphone51"":1}",,normal,,34,42,96,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,4,884,2,1,20,kuma_slosher,kuma_stringer,kuma_blaster,,,,hopsonar,23,0,1198,0,2,20,kuma_charger,kuma_blaster,kuma_stringer,,,,kanitank,44,2,627,0,1,19,kuma_stringer,kuma_stringer,kuma_slosher,,,,megaphone51,16,7,1295,3,1,21,kuma_charger,kuma_charger,kuma_shelter,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":11,""defeated"":7},""mogura"":{""appearances"":10,""defeated"":8},""nabebuta"":{""appearances"":11,""defeated"":10},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,1,5,,,333,eggsecutive_vp,920,eggsecutive_vp,910,53,1305,,,,188,59,3.20,0,,normal,,30,36,69,,,normal,,32,17,48,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,509,1,0,11,kuma_charger,kuma_wiper,,,,,sameride,18,2,198,0,2,2,kuma_wiper,kuma_charger,,,,,megaphone51,13,0,310,0,0,14,kuma_slosher,kuma_stringer,,,,,nicedama,14,1,288,1,0,12,kuma_stringer,kuma_charger,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":9,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,0,5,,,333,eggsecutive_vp,910,eggsecutive_vp,890,26,822,,,,94,30,3.15,0,,normal,,30,26,69,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,1,2,288,0,0,8,kuma_slosher,,,,,,nicedama,9,0,191,1,1,5,kuma_slosher,,,,,,tripletornado,2,0,269,1,1,8,kuma_shelter,,,,,,kanitank,14,0,74,1,1,2,kuma_stringer,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,tatsu,TRUE,333,eggsecutive_vp,890,eggsecutive_vp,910,138,4891,0,4,6,618,162,3.20,100,,low,,30,46,75,,,low,,32,52,81,"{""sameride"":1}",,normal,,35,40,89,"{""jetpack"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",jetpack,13,0,1363,3,4,29,kuma_stringer,kuma_charger,kuma_blaster,,,kuma_charger,sameride,40,2,943,0,5,24,kuma_blaster,kuma_shelter,kuma_wiper,,,kuma_slosher,kanitank,31,0,1329,6,4,26,kuma_charger,kuma_wiper,kuma_slosher,,,kuma_shelter,megaphone51,54,4,1256,6,2,20,kuma_shelter,kuma_charger,kuma_blaster,,,kuma_stringer,"{""bakudan"":{""appearances"":14,""defeated"":14},""diver"":{""appearances"":16,""defeated"":16},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":15,""defeated"":14},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":11,""defeated"":7},""mogura"":{""appearances"":12,""defeated"":9},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":14,""defeated"":13},""tower"":{""appearances"":11,""defeated"":8}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,0,0,,,333,eggsecutive_vp,910,eggsecutive_vp,890,27,970,,,,97,31,3.15,0,,normal,,30,27,66,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,0,353,1,0,8,kuma_wiper,,,,,,kanitank,15,0,174,1,1,5,kuma_stringer,,,,,,hopsonar,3,1,139,1,1,4,kuma_wiper,,,,,,jetpack,1,10,304,0,1,5,kuma_wiper,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,333,eggsecutive_vp,890,eggsecutive_vp,910,108,3628,,,,453,126,3.20,50,,low,cohock_charge,30,40,78,,,normal,,32,33,69,"{""megaphone51"":1}",,normal,,35,35,78,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,0,1162,0,1,28,kuma_wiper,kuma_shelter,kuma_stringer,,,,hopsonar,34,0,921,4,2,19,kuma_charger,kuma_blaster,kuma_slosher,,,,jetpack,42,0,619,3,3,12,kuma_charger,kuma_blaster,kuma_charger,,,,kanitank,20,2,926,0,1,15,kuma_shelter,kuma_shelter,kuma_shelter,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,0,2,,,333,eggsecutive_vp,910,eggsecutive_vp,890,17,1149,,,,69,22,3.15,0,,high,,30,17,57,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,0,146,0,3,1,kuma_charger,,,,,,jetpack,3,0,260,3,1,5,kuma_slosher,,,,,,hopsonar,2,0,341,2,1,4,kuma_charger,,,,,,megaphone51,4,0,402,1,1,9,kuma_slosher,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,1,3,,,333,eggsecutive_vp,890,eggsecutive_vp,880,62,2362,,,,229,73,3.15,0,,high,,30,33,75,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,,32,29,72,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,1,588,0,4,9,kuma_slosher,kuma_stringer,,,,,megaphone51,35,0,340,1,2,11,kuma_shelter,kuma_shelter,,,,,nicedama,8,1,829,4,1,21,kuma_charger,kuma_charger,,,,,tripletornado,11,2,605,4,2,9,kuma_slosher,kuma_blaster,,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,2,4,,,333,eggsecutive_vp,880,eggsecutive_vp,880,117,3638,,,,425,135,3.15,0,,normal,,30,43,72,"{""nicedama"":1}",,low,giant_tornado,32,50,50,,,low,cohock_charge,35,24,57,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,38,10,1037,1,2,12,kuma_blaster,kuma_blaster,kuma_blaster,,,,hopsonar,30,29,1170,3,0,7,kuma_stringer,kuma_shelter,kuma_stringer,,,,jetpack,19,26,874,0,3,9,kuma_slosher,kuma_charger,kuma_wiper,,,,nicedama,30,29,557,2,1,12,kuma_shelter,kuma_shelter,kuma_charger,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":12,""defeated"":11},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,0,5,,,330,eggsecutive_vp,880,eggsecutive_vp,860,28,719,,,,97,31,3.15,0,,normal,,29,28,48,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,314,1,1,9,kuma_slosher,,,,,,jetpack,8,0,144,0,1,4,kuma_charger,,,,,,megaphone51,9,1,154,3,1,5,kuma_shelter,,,,,,kanitank,8,1,107,0,1,0,kuma_slosher,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,2,5,,,333,eggsecutive_vp,860,eggsecutive_vp,860,90,3231,,,,333,106,3.15,0,,low,,30,31,51,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1}",,low,,32,32,66,"{""megaphone51"":1,""sameride"":1}",,high,,35,27,78,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,1,796,3,7,18,kuma_blaster,kuma_shelter,kuma_charger,,,,kanitank,21,1,748,7,3,16,kuma_stringer,kuma_slosher,kuma_slosher,,,,sameride,17,2,668,5,4,11,kuma_stringer,kuma_blaster,kuma_blaster,,,,megaphone51,26,9,1019,3,4,22,kuma_shelter,kuma_shelter,kuma_slosher,,,,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":12,""defeated"":7},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,tatsu,FALSE,327,eggsecutive_vp,860,eggsecutive_vp,880,108,4398,0,2,5,506,129,3.15,100,,normal,,29,34,66,"{""nicedama"":1}",,high,,31,35,78,"{""hopsonar"":2,""kanitank"":1}",,normal,,34,39,75,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",hopsonar,35,1,1405,6,2,23,kuma_shelter,kuma_shelter,kuma_shelter,,,kuma_charger,kanitank,24,1,948,3,3,20,kuma_charger,kuma_charger,kuma_wiper,,,kuma_wiper,sameride,25,1,980,2,5,18,kuma_shelter,kuma_charger,kuma_blaster,,,kuma_charger,nicedama,24,1,1065,2,3,22,kuma_stringer,kuma_shelter,kuma_blaster,,,kuma_slosher,"{""bakudan"":{""appearances"":16,""defeated"":13},""diver"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":8},""katapad"":{""appearances"":10,""defeated"":2},""koumori"":{""appearances"":13,""defeated"":8},""mogura"":{""appearances"":13,""defeated"":12},""nabebuta"":{""appearances"":16,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,0,,,333,eggsecutive_vp,880,eggsecutive_vp,900,112,3431,,,,462,129,3.20,50,,normal,,30,36,81,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,low,,32,36,75,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,normal,goldie_seeking,35,40,48,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,2,810,1,1,9,kuma_slosher,kuma_stringer,kuma_charger,,,,sameride,21,6,848,3,1,13,kuma_stringer,kuma_blaster,kuma_slosher,,,,jetpack,47,1,915,3,1,18,kuma_charger,kuma_stringer,kuma_blaster,,,,megaphone51,23,0,858,0,4,16,kuma_slosher,kuma_stringer,kuma_shelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,2,1,,,333,eggsecutive_vp,900,eggsecutive_vp,900,111,2937,,,,400,125,3.20,0,,normal,,30,34,66,,,low,mothership,32,47,53,,,normal,,35,30,66,"{""hopsonar"":2,""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,19,3,949,4,1,16,kuma_wiper,kuma_shelter,kuma_blaster,,,,jetpack,31,1,733,2,1,11,kuma_blaster,kuma_stringer,kuma_slosher,,,,hopsonar,31,1,692,1,2,8,kuma_stringer,kuma_stringer,kuma_charger,,,,kanitank,30,0,563,0,3,8,kuma_shelter,kuma_stringer,kuma_charger,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"