# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,4,,,181,,,eggsecutive_vp,100,107,3078,,,,342,122,2.40,50,,low,,24,31,45,"{""sameride"":1,""tripletornado"":1}",,normal,mothership,25,39,42,"{""tripletornado"":1}",,normal,,27,37,60,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,3,974,1,3,11,parashelter,l3reelgun,96gal,,,,sameride,28,10,663,2,2,8,hissen,96gal,l3reelgun,,,,megaphone51,28,6,899,1,0,10,l3reelgun,hissen,parashelter,,,,nicedama,25,5,542,2,1,10,96gal,parashelter,hissen,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,183,eggsecutive_vp,100,eggsecutive_vp,120,128,6175,0,1,8,479,158,2.40,50,,normal,rush,24,37,39,"{""kanitank"":1,""sameride"":1,""tripletornado"":2}",,high,,26,49,54,,,low,giant_tornado,28,42,76,"{""kanitank"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,29,27,1587,7,2,9,hissen,parashelter,96gal,,,l3reelgun,nicedama,38,8,1091,2,1,10,96gal,l3reelgun,parashelter,,,hissen,kanitank,31,4,1821,1,4,10,parashelter,hissen,l3reelgun,,,96gal,sameride,30,22,1676,2,5,17,l3reelgun,96gal,hissen,,,parashelter,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,187,eggsecutive_vp,120,eggsecutive_vp,140,121,2895,,,,374,135,2.40,50,,normal,fog,24,47,57,"{""jetpack"":1,""sameride"":1}",,normal,,26,40,54,"{""tripletornado"":1}",,high,,28,34,51,"{""jetpack"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,36,1,704,7,3,13,parashelter,96gal,hissen,,,,tripletornado,24,1,706,6,6,13,hissen,l3reelgun,parashelter,,,,nicedama,27,1,931,0,6,18,96gal,hissen,l3reelgun,,,,jetpack,34,2,554,5,3,10,l3reelgun,parashelter,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,195,eggsecutive_vp,140,eggsecutive_vp,160,103,2932,,,,336,117,2.45,50,,high,,25,39,45,,,normal,,27,31,51,"{""jetpack"":1}",,normal,,29,33,54,"{""jetpack"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,29,3,630,2,4,9,96gal,l3reelgun,parashelter,,,,kanitank,23,8,853,2,2,13,hissen,parashelter,96gal,,,,nicedama,27,2,640,7,2,10,parashelter,hissen,l3reelgun,,,,sameride,24,2,809,2,5,18,l3reelgun,96gal,hissen,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":12,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,2,,,204,eggsecutive_vp,160,eggsecutive_vp,160,88,3018,,,,252,103,2.45,0,,low,,26,31,45,"{""hopsonar"":1}",,normal,,28,30,45,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,normal,,30,27,57,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,3,865,4,5,7,parashelter,96gal,hissen,,,,sameride,28,0,907,5,2,21,hissen,l3reelgun,parashelter,,,,hopsonar,15,0,624,5,4,11,l3reelgun,parashelter,96gal,,,,tripletornado,21,3,622,2,5,14,96gal,hissen,l3reelgun,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,3,,,204,eggsecutive_vp,160,eggsecutive_vp,160,97,4685,,,,294,120,2.45,0,,normal,,26,27,42,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,high,,28,44,60,"{""jetpack"":1}",,normal,rush,30,26,36,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,32,1,998,0,3,10,parashelter,l3reelgun,hissen,,,,kanitank,25,1,1082,5,3,11,96gal,parashelter,l3reelgun,,,,hopsonar,22,2,1531,4,4,17,hissen,96gal,parashelter,,,,sameride,18,1,1074,3,2,12,l3reelgun,hissen,96gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":15,""defeated"":12},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,4,yokozuna,FALSE,204,eggsecutive_vp,160,eggsecutive_vp,180,96,4536,0,2,6,389,118,2.45,50,,high,,26,32,48,,,normal,goldie_seeking,28,34,41,,,normal,fog,30,30,51,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,26,1,1176,1,7,17,l3reelgun,parashelter,hissen,,,96gal,tripletornado,24,4,1256,9,4,13,96gal,hissen,parashelter,,,l3reelgun,nicedama,22,5,1125,2,5,8,hissen,l3reelgun,96gal,,,parashelter,kanitank,24,0,979,6,2,9,parashelter,96gal,l3reelgun,,,hissen,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":9,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,208,eggsecutive_vp,180,eggsecutive_vp,200,102,3134,,,,342,117,2.50,50,,normal,fog,26,38,52,"{""jetpack"":1}",,normal,,28,32,48,"{""hopsonar"":1}",,normal,,30,32,42,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,9,925,2,3,10,hissen,96gal,parashelter,,,,nicedama,23,1,791,2,1,17,parashelter,l3reelgun,hissen,,,,hopsonar,29,0,652,0,0,13,l3reelgun,hissen,96gal,,,,sameride,30,0,766,2,2,11,96gal,parashelter,l3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":11,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,212,eggsecutive_vp,200,eggsecutive_vp,220,122,3179,,,,392,137,2.50,50,,high,,26,39,48,,,normal,mothership,28,40,48,"{""sameride"":1}",,normal,,30,43,66,"{""megaphone51"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,31,2,887,1,3,8,hissen,l3reelgun,parashelter,,,,tripletornado,32,0,647,2,2,10,96gal,hissen,l3reelgun,,,,nicedama,20,2,903,2,0,10,parashelter,96gal,hissen,,,,megaphone51,39,2,742,1,1,10,l3reelgun,parashelter,96gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,2,,,216,,,eggsecutive_vp,220,91,2669,,,,260,104,2.50,0,,normal,,26,29,48,,,normal,,28,34,54,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,normal,fog,30,28,54,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,2,688,3,3,14,parashelter,96gal,l3reelgun,,,,tripletornado,27,1,704,2,1,11,hissen,l3reelgun,96gal,,,,megaphone51,25,0,637,1,2,13,96gal,hissen,parashelter,,,,jetpack,18,0,640,2,2,11,l3reelgun,parashelter,hissen,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,3,yokozuna,FALSE,216,eggsecutive_vp,220,eggsecutive_vp,240,125,5083,1,1,6,475,150,2.50,50,,low,,26,37,51,"{""hopsonar"":1,""tripletornado"":1}",,normal,,28,41,54,,,high,,30,47,66,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,30,2,1206,5,2,18,l3reelgun,96gal,parashelter,,,hissen,hopsonar,38,1,1406,0,3,16,hissen,parashelter,l3reelgun,,,96gal,jetpack,25,1,931,4,3,10,parashelter,hissen,96gal,,,l3reelgun,kanitank,32,0,1540,1,2,21,96gal,l3reelgun,hissen,,,parashelter,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":10,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":11,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":6},""nabebuta"":{""appearances"":11,""defeated"":9},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,220,eggsecutive_vp,240,eggsecutive_vp,260,146,3803,,,,470,165,2.55,50,,high,,26,52,60,,,high,,28,58,66,"{""jetpack"":2,""nicedama"":1}",,low,giant_tornado,30,36,80,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,18,950,3,2,14,96gal,l3reelgun,hissen,,,,nicedama,42,19,1265,0,0,11,parashelter,hissen,96gal,,,,megaphone51,35,14,666,2,5,8,l3reelgun,96gal,parashelter,,,,kanitank,41,2,922,2,0,9,hissen,parashelter,l3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,1,,,224,eggsecutive_vp,260,eggsecutive_vp,240,16,685,,,,47,19,2.50,0,,normal,,26,16,30,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,2,139,1,2,2,hissen,,,,,,kanitank,4,0,181,3,1,3,96gal,,,,,,sameride,7,0,154,0,1,3,l3reelgun,,,,,,tripletornado,2,0,211,0,0,2,parashelter,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,2,,,210,eggsecutive_vp,240,eggsecutive_vp,260,98,2815,,,,335,112,2.55,50,,low,,26,35,45,,,normal,,28,33,48,"{""hopsonar"":1}",,normal,,30,30,57,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,0,595,4,3,10,96gal,l3reelgun,parashelter,,,,megaphone51,29,4,664,4,2,17,l3reelgun,96gal,hissen,,,,nicedama,19,0,729,4,5,11,hissen,parashelter,96gal,,,,tripletornado,25,0,827,1,3,13,parashelter,hissen,l3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,3,yokozuna,TRUE,214,eggsecutive_vp,260,eggsecutive_vp,280,108,7308,1,1,8,467,144,2.55,100,,normal,,26,30,51,,,normal,rush,28,32,45,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""sameride"":1}",,low,cohock_charge,30,46,72,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",kanitank,32,1,1624,3,5,17,l3reelgun,96gal,hissen,,,parashelter,hopsonar,34,3,1842,3,4,15,96gal,l3reelgun,parashelter,,,hissen,jetpack,14,1,2484,3,2,20,parashelter,hissen,l3reelgun,,,96gal,sameride,28,3,1358,4,2,17,hissen,parashelter,96gal,,,l3reelgun,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,0,,,218,eggsecutive_vp,280,eggsecutive_vp,280,102,2905,,,,295,116,2.55,0,,normal,,26,31,48,,,normal,mudmouth_eruption,28,39,46,"{""jetpack"":1,""nicedama"":1}",,normal,,30,32,45,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,1,647,0,4,10,l3reelgun,96gal,hissen,,,,tripletornado,28,0,675,2,1,8,hissen,parashelter,96gal,,,,jetpack,20,3,826,4,2,7,parashelter,hissen,l3reelgun,,,,hopsonar,28,4,757,3,2,10,96gal,l3reelgun,parashelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,1,,,218,eggsecutive_vp,280,eggsecutive_vp,270,52,1718,,,,153,60,2.55,0,,normal,,26,42,57,,,high,,28,10,33,"{""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,7,250,1,3,6,l3reelgun,96gal,,,,,sameride,16,1,296,3,0,8,96gal,l3reelgun,,,,,tripletornado,14,1,556,2,2,9,hissen,parashelter,,,,,kanitank,14,0,616,1,2,8,parashelter,hissen,,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":5,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,2,,,216,eggsecutive_vp,270,eggsecutive_vp,290,107,3099,,,,361,122,2.55,50,,normal,,26,45,57,,,normal,,28,32,45,"{""kanitank"":1,""tripletornado"":2}",,normal,,30,30,48,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,33,2,672,3,4,12,l3reelgun,parashelter,96gal,,,,nicedama,24,0,798,3,2,13,96gal,hissen,l3reelgun,,,,tripletornado,17,4,882,0,1,12,parashelter,96gal,hissen,,,,hopsonar,33,0,747,3,2,15,hissen,l3reelgun,parashelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":9,""defeated"":8}}"
Drizzle Season 2022,2022-11-10T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,0,,,193,eggsecutive_vp,40,eggsecutive_vp,40,92,2805,,,,243,106,2.30,0,,normal,fog,25,37,57,"{""sameride"":1}",,normal,,27,27,36,,,low,,29,28,54,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,0,496,4,8,9,wakaba,soytuber,longblaster,,,,sameride,29,0,793,5,5,13,soytuber,longblaster,screwslosher,,,,tripletornado,24,2,674,7,5,11,longblaster,screwslosher,wakaba,,,,nicedama,19,1,842,4,2,16,screwslosher,wakaba,soytuber,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":7,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":3}}"
Drizzle Season 2022,2022-11-10T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,1,,,193,eggsecutive_vp,40,eggsecutive_vp,20,21,1030,,,,59,26,2.30,0,,high,,25,21,45,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,1,335,3,2,4,wakaba,,,,,,jetpack,3,0,250,3,2,4,soytuber,,,,,,hopsonar,5,1,201,4,4,0,longblaster,,,,,,sameride,8,0,244,1,3,9,screwslosher,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"