# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-17T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,0,,,128,,,profreshional_2,40,61,2633,,,,155,74,2.10,0,,normal,,18,19,27,,,high,,20,22,27,,,high,,22,20,45,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,2,795,4,2,12,hotblaster,campingshelter,sshooter,,,,tripletornado,12,4,567,1,5,7,campingshelter,sshooter,drivewiper,,,,sameride,18,0,582,2,1,8,drivewiper,hotblaster,campingshelter,,,,hopsonar,17,0,689,4,3,4,sshooter,drivewiper,hotblaster,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-11-17T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,1,,,127,profreshional_2,40,profreshional_2,30,13,829,,,,35,17,2.10,0,,high,,13,13,24,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,0,260,3,0,2,hotblaster,,,,,,hopsonar,7,0,147,0,1,2,drivewiper,,,,,,kanitank,1,0,122,0,0,0,sshooter,,,,,,nicedama,5,0,300,0,2,3,campingshelter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-17T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,2,,,125,profreshional_2,30,profreshional_2,30,63,1985,,,,151,72,2.10,0,,normal,,18,22,33,,,normal,,19,21,33,"{""jetpack"":1,""sameride"":1}",,normal,griller,21,20,25,"{""jetpack"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,13,1,608,3,4,7,sshooter,campingshelter,drivewiper,,,,tripletornado,21,0,471,3,3,2,drivewiper,sshooter,hotblaster,,,,jetpack,13,0,455,6,2,7,hotblaster,drivewiper,campingshelter,,,,megaphone51,16,1,451,1,4,9,campingshelter,hotblaster,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-17T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,3,,,124,profreshional_2,30,profreshional_2,20,43,1593,,,,105,50,2.10,0,,low,,18,31,39,"{""tripletornado"":1}",,normal,,19,12,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,1,396,0,3,11,hotblaster,drivewiper,,,,,hopsonar,11,0,391,1,2,4,campingshelter,hotblaster,,,,,tripletornado,9,2,485,2,1,5,drivewiper,sshooter,,,,,kanitank,16,0,321,3,0,8,sshooter,campingshelter,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-11-17T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,4,,,124,profreshional_2,20,profreshional_2,0,16,910,,,,42,20,2.10,0,,low,,18,16,36,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,1,3,257,1,0,4,sshooter,,,,,,kanitank,10,0,255,2,1,3,hotblaster,,,,,,megaphone51,4,1,117,0,3,2,drivewiper,,,,,,hopsonar,1,0,281,2,1,4,campingshelter,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-17T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,5,,,115,profreshional_2,0,profreshional_2,0,54,2885,,,,142,68,2.10,0,,high,,17,25,36,,,normal,,18,23,36,"{""megaphone51"":1,""sameride"":1}",,normal,rush,20,6,24,"{""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,8,1,671,3,3,7,hotblaster,drivewiper,campingshelter,,,,sameride,9,1,926,3,6,9,sshooter,campingshelter,drivewiper,,,,jetpack,19,0,748,6,3,7,campingshelter,hotblaster,sshooter,,,,megaphone51,18,0,540,4,4,7,drivewiper,sshooter,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-17T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,116,profreshional_2,0,profreshional_2,20,84,3906,0,1,7,316,103,2.10,100,,normal,,17,28,33,,,low,,18,28,39,"{""megaphone51"":1,""sameride"":1}",,normal,mudmouth_eruption,20,28,46,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",jetpack,15,1,1070,2,5,14,drivewiper,sshooter,campingshelter,,,hotblaster,megaphone51,23,0,676,1,3,11,hotblaster,drivewiper,sshooter,,,campingshelter,kanitank,21,3,1144,2,3,8,sshooter,campingshelter,hotblaster,,,drivewiper,sameride,25,2,1016,6,0,12,campingshelter,hotblaster,drivewiper,,,sshooter,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-11-17T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,0,,,128,profreshional_2,20,profreshional_2,10,51,1889,,,,126,60,2.10,0,,high,,18,33,39,,,normal,,20,18,30,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,452,1,2,9,sshooter,drivewiper,,,,,nicedama,12,3,358,3,1,5,campingshelter,sshooter,,,,,sameride,14,1,630,1,1,5,hotblaster,campingshelter,,,,,hopsonar,16,2,449,0,1,3,drivewiper,hotblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-17T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,1,,,125,profreshional_2,10,profreshional_1,40,13,821,,,,34,17,2.00,0,,low,,18,13,30,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,0,251,1,0,4,sshooter,,,,,,tripletornado,2,3,95,0,0,1,hotblaster,,,,,,jetpack,7,0,282,1,0,5,campingshelter,,,,,,kanitank,3,2,193,0,2,0,drivewiper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-17T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,,,114,profreshional_1,40,profreshional_1,60,70,2081,,,,214,80,2.05,50,,normal,,17,25,33,,,normal,,18,23,36,,,low,,20,22,42,"{""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,2,614,2,2,11,sshooter,campingshelter,hotblaster,,,,tripletornado,11,0,513,1,3,3,hotblaster,drivewiper,sshooter,,,,nicedama,17,1,531,4,1,15,campingshelter,hotblaster,drivewiper,,,,kanitank,20,6,423,1,2,9,drivewiper,sshooter,campingshelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-17T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,3,,,104,profreshional_1,60,profreshional_1,80,77,2746,,,,234,90,2.05,50,,low,,16,18,27,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,high,,17,25,30,,,low,,19,34,42,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,1,838,1,5,11,campingshelter,drivewiper,sshooter,,,,kanitank,15,0,694,2,5,7,drivewiper,campingshelter,hotblaster,,,,hopsonar,22,2,543,7,2,6,sshooter,hotblaster,drivewiper,,,,nicedama,25,0,671,4,2,6,hotblaster,sshooter,campingshelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,0,,,108,profreshional_1,40,profreshional_1,20,12,671,,,,30,15,2.00,0,,normal,griller,16,12,30,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,1,233,2,1,2,sharp,,,,,,nicedama,6,0,171,3,2,1,pablo,,,,,,jetpack,1,0,134,0,1,2,kelvin525,,,,,,sameride,3,0,133,1,2,2,kelvin525,,,,,,"{""grill"":{""appearances"":8,""defeated"":6}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,108,profreshional_1,20,profreshional_1,40,73,2119,,,,216,83,2.00,50,,normal,,16,27,33,,,normal,,17,24,33,,,normal,,19,22,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,11,0,732,5,1,12,rapid,kuma_shelter,52gal,,,,megaphone51,28,0,363,0,3,7,kuma_shelter,52gal,splatspinner,,,,hopsonar,11,2,535,2,3,8,kuma_shelter,variableroller,longblaster,,,,jetpack,23,1,489,3,3,8,dynamo,spygadget,kuma_shelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,2,yokozuna,FALSE,106,profreshional_1,40,profreshional_1,60,71,3270,0,1,5,278,87,2.05,100,,normal,,16,22,30,,,low,,17,20,24,,,low,,19,29,45,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,21,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,15,0,981,4,2,12,bottlegeyser,bucketslosher,96gal,,,variableroller,kanitank,13,1,1167,2,2,10,longblaster,h3reelgun,prime,,,kuma_shelter,megaphone51,29,1,768,0,3,10,bucketslosher,bamboo14mk1,kuma_shelter,,,nzap85,sameride,14,0,354,5,4,9,splatspinner,nzap85,96gal,,,kuma_shelter,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,118,profreshional_1,60,profreshional_1,80,73,3545,,,,234,90,2.05,50,,normal,goldie_seeking,17,21,24,,,normal,,18,25,39,"{""jetpack"":1}",,low,cohock_charge,20,27,45,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,5,678,5,2,9,campingshelter,kuma_shelter,prime,,,,nicedama,33,0,693,0,2,3,bucketslosher,kuma_shelter,hissen,,,,megaphone51,10,2,1455,0,1,9,nova,squiclean_a,nautilus47,,,,jetpack,16,4,719,2,2,5,kelvin525,promodeler_mg,kuma_shelter,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,112,profreshional_1,80,profreshional_2,40,66,2310,,,,211,77,2.10,50,,normal,,17,21,27,,,low,,18,18,30,"{""jetpack"":1,""sameride"":1}",,normal,,20,27,42,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,695,7,5,10,jimuwiper,hokusai,sshooter,,,,hopsonar,14,3,706,4,1,13,lact450,hydra,kuma_shelter,,,,jetpack,11,0,608,7,7,6,pablo,longblaster,tristringer,,,,sameride,22,0,301,0,5,3,hokusai,carbon,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,2,,,124,profreshional_2,40,profreshional_2,40,85,3336,,,,212,101,2.10,0,,high,,18,30,36,,,high,,19,38,45,,,normal,,21,17,27,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,1010,2,1,14,barrelspinner,kuma_shelter,hissen,,,,sameride,27,0,768,1,0,8,bucketslosher,hokusai,campingshelter,,,,megaphone51,24,0,789,0,4,2,kuma_shelter,kuma_shelter,splatspinner,,,,nicedama,25,0,769,3,1,11,splatroller,promodeler_mg,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,0,,,123,profreshional_2,40,profreshional_2,20,25,740,,,,58,28,2.10,0,,low,,18,25,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,2,149,1,0,3,quadhopper_black,,,,,,sameride,9,0,170,0,1,0,52gal,,,,,,kanitank,7,3,208,1,0,3,jetsweeper,,,,,,tripletornado,5,0,213,0,1,4,explosher,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,1,,,126,profreshional_2,20,profreshional_2,20,64,2462,,,,159,76,2.10,0,,high,,18,24,33,"{""jetpack"":1}",,normal,,19,21,36,,,high,,21,19,33,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,9,2,792,1,4,10,52gal,explosher,quadhopper_black,,,,jetpack,20,0,705,6,0,6,explosher,52gal,jetsweeper,,,,kanitank,17,1,481,3,1,9,jetsweeper,quadhopper_black,52gal,,,,tripletornado,18,3,484,1,6,9,quadhopper_black,jetsweeper,explosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,2,,,125,profreshional_2,20,profreshional_2,40,81,2521,,,,245,93,2.10,50,,low,,18,33,33,,,low,,19,27,39,,,high,,21,21,27,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,7,2,823,8,3,10,jetsweeper,explosher,52gal,,,,tripletornado,19,6,570,5,9,9,explosher,quadhopper_black,jetsweeper,,,,sameride,28,5,574,6,6,6,52gal,jetsweeper,quadhopper_black,,,,megaphone51,27,3,554,3,4,10,quadhopper_black,52gal,explosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,3,,,132,profreshional_2,40,profreshional_2,30,39,1080,,,,92,44,2.10,0,,normal,mothership,19,27,37,,,normal,,20,12,18,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,268,1,2,1,jetsweeper,52gal,,,,,megaphone51,8,1,439,2,2,1,quadhopper_black,explosher,,,,,jetpack,10,0,193,0,2,1,52gal,quadhopper_black,,,,,kanitank,16,1,180,3,0,3,explosher,jetsweeper,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,4,,,129,profreshional_2,30,profreshional_2,20,33,1978,,,,88,42,2.10,0,,low,,18,19,33,"{""kanitank"":1,""nicedama"":1}",,normal,rush,20,14,21,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,3,492,5,1,5,52gal,explosher,,,,,tripletornado,11,0,617,1,3,4,explosher,52gal,,,,,megaphone51,12,1,396,2,4,3,jetsweeper,quadhopper_black,,,,,kanitank,3,3,473,2,2,6,quadhopper_black,jetsweeper,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":9,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"