# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-30T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,8,,,apprentice,60,25,1639,,,,101,33,1.55,50,,normal,,5,8,9,,,normal,,6,8,9,,,high,,7,9,9,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,429,1,3,3,bamboo14mk1,52gal,sshooter,,,,megaphone51,4,0,551,4,2,1,campingshelter,sshooter,bamboo14mk1,,,,nicedama,9,0,322,3,3,4,52gal,bamboo14mk1,campingshelter,,,,hopsonar,7,0,337,3,3,1,sshooter,campingshelter,52gal,,,,"{""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-30T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,12,apprentice,60,apprentice,80,34,1791,,,,115,42,1.55,50,,low,,6,9,9,,,normal,,7,10,12,,,normal,,8,15,15,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,10,0,424,1,2,4,campingshelter,sshooter,bamboo14mk1,,,,sameride,8,2,338,3,2,0,bamboo14mk1,52gal,sshooter,,,,hopsonar,7,0,527,4,3,5,sshooter,campingshelter,52gal,,,,nicedama,9,1,502,1,2,4,52gal,bamboo14mk1,campingshelter,,,,"{""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-30T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,2,,,15,apprentice,80,part_timer,40,29,1887,,,,110,38,1.60,50,,normal,,6,6,9,,,normal,,7,9,12,,,normal,,8,14,15,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,735,6,0,6,52gal,campingshelter,bamboo14mk1,,,,sameride,4,2,163,0,2,2,bamboo14mk1,sshooter,52gal,,,,nicedama,11,1,404,0,3,4,campingshelter,bamboo14mk1,sshooter,,,,hopsonar,7,0,585,1,2,2,sshooter,52gal,campingshelter,,,,"{""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-30T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,3,,,24,part_timer,40,part_timer,40,32,1952,,,,65,41,1.60,0,,high,,8,15,15,,,high,mudmouth_eruption,9,15,23,,,normal,,10,2,3,,,,,,,,,,,,,,,,,,,,,,,sameride,1,0,718,3,0,0,52gal,campingshelter,sshooter,,,,megaphone51,11,0,548,1,1,3,sshooter,52gal,bamboo14mk1,,,,hopsonar,13,0,439,0,3,2,bamboo14mk1,sshooter,campingshelter,,,,tripletornado,7,0,247,1,1,2,campingshelter,bamboo14mk1,52gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-30T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,4,,,29,part_timer,40,part_timer,20,6,1039,,,,17,11,1.60,0,,low,cohock_charge,8,6,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,0,129,1,2,1,sshooter,,,,,,megaphone51,0,0,439,0,1,1,campingshelter,,,,,,jetpack,6,0,182,0,0,1,52gal,,,,,,sameride,0,0,289,2,0,0,bamboo14mk1,,,,,,"{""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-04T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,29,part_timer,20,part_timer,60,58,2012,,,,162,68,1.65,50,,low,,8,15,15,"{""megaphone51"":1}",,low,giant_tornado,9,26,40,,,low,,10,17,21,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,0,545,0,0,0,clashblaster,liter4k,splatspinner,,,,megaphone51,17,8,576,2,2,4,kelvin525,splatspinner,clashblaster,,,,nicedama,3,23,446,0,2,6,liter4k,clashblaster,kelvin525,,,,hopsonar,20,0,445,2,0,2,splatspinner,kelvin525,liter4k,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-04T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,30,part_timer,60,part_timer,80,37,2217,,,,129,48,1.65,50,,low,,8,13,15,,,high,,6,12,18,"{""tripletornado"":2}",,high,,8,12,21,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,10,0,719,2,4,3,liter4k,clashblaster,splatspinner,,,,nicedama,2,3,278,2,0,0,splatspinner,kelvin525,,,,,hopsonar,8,0,768,1,2,9,kelvin525,splatspinner,liter4k,,,,tripletornado,17,0,452,4,3,6,clashblaster,liter4k,kelvin525,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,1,,,166,,,eggsecutive_vp,20,67,2132,,,,177,77,2.30,0,,normal,goldie_seeking,22,23,25,,,high,,24,31,42,"{""jetpack"":1}",,high,,26,13,24,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,1,473,5,1,7,52gal,jetsweeper,quadhopper_black,,,,hopsonar,21,1,563,1,4,8,quadhopper_black,52gal,explosher,,,,sameride,14,1,444,5,3,2,explosher,quadhopper_black,jetsweeper,,,,jetpack,14,0,652,1,4,5,jetsweeper,explosher,52gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,2,,,167,eggsecutive_vp,20,eggsecutive_vp,40,96,3038,,,,305,111,2.30,50,,low,,22,28,42,,,high,,24,38,42,"{""megaphone51"":1}",,normal,,26,30,51,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,3,538,8,5,9,quadhopper_black,jetsweeper,explosher,,,,megaphone51,20,5,707,3,5,16,explosher,52gal,jetsweeper,,,,tripletornado,17,1,960,5,5,14,jetsweeper,quadhopper_black,52gal,,,,hopsonar,31,0,833,2,3,11,52gal,explosher,quadhopper_black,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,3,,,171,eggsecutive_vp,40,eggsecutive_vp,20,20,731,,,,52,23,2.30,0,,normal,,23,20,39,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,2,173,0,3,2,explosher,,,,,,jetpack,1,0,293,1,1,5,jetsweeper,,,,,,tripletornado,7,0,154,4,0,5,quadhopper_black,,,,,,megaphone51,7,0,111,0,1,0,52gal,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,4,,,161,eggsecutive_vp,20,eggsecutive_vp,20,65,3315,,,,186,81,2.30,0,,normal,,22,29,36,,,high,rush,23,25,39,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,normal,,25,11,24,,,,,,,,,,,,,,,,,,,,,,,hopsonar,12,7,1202,8,7,11,quadhopper_black,explosher,52gal,,,,megaphone51,21,0,406,3,9,6,52gal,quadhopper_black,jetsweeper,,,,nicedama,11,2,1056,13,5,7,jetsweeper,52gal,explosher,,,,kanitank,21,0,651,4,7,9,explosher,jetsweeper,quadhopper_black,,,,"{""bakudan"":{""appearances"":4,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,5,,,170,eggsecutive_vp,20,eggsecutive_vp,10,46,1400,,,,121,53,2.30,0,,normal,,23,25,48,,,normal,,24,21,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,3,274,0,1,5,explosher,quadhopper_black,,,,,sameride,10,0,501,1,0,9,jetsweeper,explosher,,,,,kanitank,9,2,335,1,1,7,quadhopper_black,52gal,,,,,tripletornado,17,0,290,1,1,7,52gal,jetsweeper,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,5,,,168,eggsecutive_vp,10,eggsecutive_vp,0,32,1564,,,,87,39,2.25,0,,low,,22,28,36,,,normal,,24,4,21,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,390,5,3,2,quadhopper_black,jetsweeper,,,,,megaphone51,11,0,318,1,2,9,jetsweeper,quadhopper_black,,,,,sameride,8,0,490,2,2,5,52gal,explosher,,,,,nicedama,4,0,366,2,3,5,explosher,52gal,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,5,,,164,eggsecutive_vp,0,eggsecutive_vp,0,78,2232,,,,200,89,2.25,0,,normal,,22,23,36,"{""megaphone51"":1}",,normal,,24,32,48,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,normal,,26,23,42,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,1,481,6,4,9,52gal,jetsweeper,explosher,,,,megaphone51,25,5,527,2,9,9,explosher,quadhopper_black,52gal,,,,nicedama,21,0,594,6,3,14,jetsweeper,explosher,quadhopper_black,,,,sameride,8,1,630,7,5,8,quadhopper_black,52gal,jetsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":3}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,5,,,168,eggsecutive_vp,0,profreshional_3,40,49,1490,,,,123,56,2.20,0,,normal,,22,32,42,,,normal,,24,17,45,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,18,3,344,3,1,11,jetsweeper,52gal,,,,,jetpack,15,0,398,0,2,6,quadhopper_black,explosher,,,,,tripletornado,5,1,442,1,2,5,explosher,jetsweeper,,,,,kanitank,11,3,306,1,0,5,52gal,quadhopper_black,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,5,,,164,profreshional_3,40,profreshional_3,30,64,1598,,,,156,71,2.20,0,,low,fog,22,44,47,,,normal,,24,20,36,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,22,1,287,1,3,7,quadhopper_black,jetsweeper,,,,,sameride,9,0,602,0,1,7,52gal,explosher,,,,,jetpack,26,0,304,2,1,8,jetsweeper,quadhopper_black,,,,,tripletornado,7,0,405,2,0,9,explosher,52gal,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":0}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,5,,,159,profreshional_3,30,profreshional_3,30,70,2148,,,,176,80,2.20,0,,normal,,21,24,27,,,normal,,23,24,36,"{""jetpack"":1,""nicedama"":1}",,low,,25,22,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,0,563,1,10,13,explosher,jetsweeper,52gal,,,,kanitank,24,0,489,10,3,10,jetsweeper,52gal,quadhopper_black,,,,megaphone51,14,0,598,6,7,7,52gal,quadhopper_black,explosher,,,,jetpack,15,0,498,6,3,10,quadhopper_black,explosher,jetsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,5,,,150,profreshional_3,30,profreshional_3,20,48,1589,,,,121,55,2.20,0,,normal,,21,28,36,,,normal,,22,20,39,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,15,4,297,1,2,7,52gal,explosher,,,,,jetpack,9,5,484,4,1,8,quadhopper_black,jetsweeper,,,,,hopsonar,11,1,410,1,2,7,explosher,52gal,,,,,nicedama,13,0,398,0,1,5,jetsweeper,quadhopper_black,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,5,yokozuna,FALSE,140,profreshional_3,20,profreshional_3,40,86,3306,0,0,4,324,102,2.20,50,,high,griller,20,24,30,"{""hopsonar"":1,""tripletornado"":1}",,normal,,21,35,36,"{""tripletornado"":1}",,normal,,23,27,33,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,23,0,483,9,6,9,quadhopper_black,explosher,jetsweeper,,,52gal,hopsonar,12,2,956,8,9,3,explosher,jetsweeper,52gal,,,quadhopper_black,megaphone51,25,2,957,4,6,11,52gal,quadhopper_black,explosher,,,jetsweeper,tripletornado,26,3,910,5,5,14,jetsweeper,52gal,quadhopper_black,,,explosher,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,0,yokozuna,FALSE,54,part_timer,40,part_timer,60,61,2095,0,0,3,217,71,1.65,50,,low,,10,12,15,"{""kanitank"":1}",,low,giant_tornado,11,26,44,"{""hopsonar"":1,""kanitank"":1}",,high,mudmouth_eruption,13,23,29,"{""hopsonar"":1}",,,,,,,,,,,,,,,,high,,,,0,"{""jetpack"":1,""kanitank"":1}",sameride,19,0,518,1,2,2,52gal,quadhopper_black,explosher,,,jetsweeper,jetpack,17,14,433,1,5,1,quadhopper_black,explosher,jetsweeper,,,52gal,kanitank,12,12,478,2,2,0,jetsweeper,52gal,quadhopper_black,,,explosher,hopsonar,13,0,666,6,1,4,explosher,jetsweeper,52gal,,,quadhopper_black,"{""bakudan"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,0,,,52,part_timer,60,part_timer,60,41,1549,,,,79,48,1.65,0,,low,,10,16,18,"{""nicedama"":1}",,low,,11,21,21,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,normal,,13,4,15,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,485,2,4,3,explosher,quadhopper_black,52gal,,,,hopsonar,15,0,552,4,3,7,jetsweeper,explosher,quadhopper_black,,,,megaphone51,18,0,193,2,1,6,quadhopper_black,52gal,jetsweeper,,,,nicedama,6,0,319,2,2,3,52gal,jetsweeper,explosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,1,,,47,part_timer,60,part_timer,40,0,112,,,,0,0,1.60,0,,normal,griller,9,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,0,0,13,0,0,0,52gal,,,,,,nicedama,0,0,41,0,0,0,quadhopper_black,,,,,,kanitank,0,0,11,0,0,0,jetsweeper,,,,,,hopsonar,0,0,47,0,0,1,explosher,,,,,,"{""grill"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,2,,,41,part_timer,40,part_timer,40,37,1635,,,,72,45,1.60,0,,normal,,9,15,18,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,high,,10,13,15,"{""kanitank"":1,""nicedama"":1}",,normal,,12,9,15,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,488,3,8,2,explosher,52gal,jetsweeper,,,,hopsonar,16,0,241,2,2,3,jetsweeper,quadhopper_black,52gal,,,,nicedama,5,1,481,2,3,5,52gal,explosher,quadhopper_black,,,,kanitank,12,1,425,7,1,4,quadhopper_black,jetsweeper,explosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,3,yokozuna,FALSE,43,part_timer,40,part_timer,60,41,1459,0,0,2,179,48,1.65,50,,normal,,9,12,15,,,normal,fog,10,17,17,"{""sameride"":2}",,normal,,12,12,18,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,normal,,,,3,,hopsonar,13,0,300,4,6,1,quadhopper_black,explosher,52gal,,,jetsweeper,jetpack,8,0,286,3,4,3,explosher,jetsweeper,quadhopper_black,,,52gal,sameride,10,0,310,1,3,4,52gal,quadhopper_black,jetsweeper,,,explosher,megaphone51,10,2,563,6,1,10,jetsweeper,52gal,explosher,,,quadhopper_black,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":0}}"