# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,50,go_getter,40,go_getter,60,46,1977,,,,146,55,1.75,50,,normal,,10,15,18,,,low,,11,15,18,"{""tripletornado"":2}",,normal,,13,16,24,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,4,565,2,3,5,sshooter,variableroller,liter4k,,,,hopsonar,9,3,407,2,2,3,pablo,liter4k,sshooter,,,,tripletornado,7,4,508,1,4,5,variableroller,sshooter,pablo,,,,jetpack,19,0,497,4,0,7,liter4k,pablo,variableroller,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,54,go_getter,60,go_getter,60,55,1441,,,,108,62,1.75,0,,normal,,10,17,18,"{""sameride"":1}",,normal,mothership,11,29,31,"{""hopsonar"":1,""kanitank"":1}",,normal,,13,9,18,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,0,571,2,2,2,variableroller,pablo,sshooter,,,,sameride,10,1,271,1,1,3,liter4k,variableroller,pablo,,,,kanitank,11,1,292,2,1,2,sshooter,liter4k,variableroller,,,,tripletornado,18,2,307,0,1,4,pablo,sshooter,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,44,go_getter,60,go_getter,40,34,1472,,,,69,41,1.70,0,,normal,,9,12,12,,,normal,,7,14,15,,,high,griller,9,8,15,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,8,0,430,0,4,4,dynamo,splatcharger,dualsweeper,,,,nicedama,8,0,637,4,2,3,wakaba,dualsweeper,splatcharger,,,,megaphone51,18,0,304,3,1,6,splatcharger,wakaba,dynamo,,,,sameride,0,0,101,0,0,0,dualsweeper,dynamo,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,52,go_getter,40,go_getter,40,48,2473,,,,102,60,1.70,0,,normal,,10,17,18,"{""kanitank"":1}",,normal,,11,20,21,,,low,cohock_charge,13,11,24,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,11,1,685,2,3,3,dynamo,splatcharger,wakaba,,,,hopsonar,18,1,470,2,2,5,splatcharger,wakaba,dualsweeper,,,,sameride,8,2,745,1,3,8,wakaba,dualsweeper,dynamo,,,,kanitank,11,2,573,4,1,5,dualsweeper,dynamo,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,2,,,41,go_getter,40,go_getter,30,25,1112,,,,51,30,1.70,0,,normal,,9,14,15,,,low,,10,11,12,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,365,3,1,1,splatcharger,dualsweeper,,,,,kanitank,7,1,205,0,0,2,dynamo,wakaba,,,,,sameride,6,0,300,0,0,2,dualsweeper,splatcharger,,,,,hopsonar,7,0,242,1,3,3,wakaba,dynamo,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,yokozuna,FALSE,48,go_getter,30,go_getter,50,39,2689,0,0,7,191,52,1.75,100,,high,,9,16,18,,,normal,griller,10,10,15,"{""megaphone51"":1,""tripletornado"":1}",,normal,,12,13,18,"{""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,12,"{""kanitank"":1,""tripletornado"":1}",tripletornado,11,0,834,7,7,5,dynamo,wakaba,dualsweeper,,,splatcharger,kanitank,9,1,841,11,4,7,wakaba,dynamo,splatcharger,,,dualsweeper,hopsonar,12,0,510,4,11,2,dualsweeper,splatcharger,wakaba,,,dynamo,megaphone51,7,0,504,5,5,5,splatcharger,dualsweeper,dynamo,,,wakaba,"{""diver"":{""appearances"":5,""defeated"":4},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,0,,,68,overachiever,40,overachiever,20,8,455,,,,18,10,1.80,0,,normal,,11,8,15,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,0,0,106,2,0,0,wakaba,,,,,,jetpack,3,1,67,1,1,1,dynamo,,,,,,megaphone51,2,0,248,0,0,3,dualsweeper,,,,,,nicedama,3,1,34,0,2,1,splatcharger,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,66,overachiever,20,overachiever,20,32,1426,,,,70,39,1.80,0,,low,,11,15,18,"{""jetpack"":1}",,normal,,12,17,21,"{""hopsonar"":1,""jetpack"":1}",,normal,rush,14,0,3,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,152,0,2,1,dualsweeper,splatcharger,dynamo,,,,hopsonar,12,0,403,1,2,7,splatcharger,dualsweeper,wakaba,,,,jetpack,7,0,538,3,0,5,dynamo,wakaba,splatcharger,,,,nicedama,11,0,333,2,2,3,wakaba,dynamo,dualsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,48,go_getter,40,go_getter,60,39,1617,,,,132,47,1.75,50,,normal,,9,12,12,,,normal,,10,15,18,"{""kanitank"":1}",,normal,,12,12,15,"{""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,8,2,366,3,4,4,variableroller,barrelspinner,promodeler_mg,,,,hopsonar,6,0,325,3,3,2,barrelspinner,promodeler_mg,spygadget,,,,sameride,9,0,513,0,2,1,spygadget,variableroller,barrelspinner,,,,kanitank,16,4,413,5,2,7,promodeler_mg,spygadget,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,53,go_getter,60,go_getter,80,42,2120,,,,141,52,1.75,50,,normal,mudmouth_eruption,10,10,10,"{""hopsonar"":2}",,high,griller,11,18,25,"{""jetpack"":1}",,normal,,13,14,24,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,524,2,1,4,spygadget,barrelspinner,promodeler_mg,,,,tripletornado,15,1,537,3,3,8,variableroller,promodeler_mg,spygadget,,,,kanitank,5,1,396,2,4,1,barrelspinner,spygadget,variableroller,,,,hopsonar,13,3,663,3,2,1,promodeler_mg,variableroller,barrelspinner,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":3,""defeated"":1},""grill"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,2,,,52,go_getter,80,go_getter,80,46,1339,,,,91,52,1.75,0,,normal,mudmouth_eruption,10,23,24,"{""jetpack"":2}",,normal,,11,20,21,,,normal,,13,3,9,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,12,3,508,3,2,3,promodeler_mg,variableroller,barrelspinner,,,,megaphone51,10,0,279,2,2,2,barrelspinner,spygadget,variableroller,,,,kanitank,14,0,222,1,1,5,spygadget,barrelspinner,promodeler_mg,,,,jetpack,10,1,330,2,3,5,variableroller,promodeler_mg,spygadget,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,49,go_getter,40,go_getter,60,58,2851,,,,176,72,1.75,50,,high,griller,9,17,25,"{""hopsonar"":1,""tripletornado"":1}",,low,cohock_charge,10,21,21,,,normal,,12,20,27,"{""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,9,2,770,3,3,5,squiclean_a,longblaster,screwslosher,,,,hopsonar,24,0,602,1,4,6,longblaster,screwslosher,sputtery,,,,megaphone51,13,0,500,6,3,7,sputtery,squiclean_a,longblaster,,,,sameride,12,0,979,3,3,5,screwslosher,sputtery,squiclean_a,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,50,go_getter,60,go_getter,80,60,3583,,,,184,77,1.75,50,,normal,,10,14,15,,,low,cohock_charge,11,22,24,,,high,,13,24,27,"{""hopsonar"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,1,914,2,2,5,sputtery,screwslosher,squiclean_a,,,,jetpack,19,3,662,5,2,8,longblaster,squiclean_a,screwslosher,,,,tripletornado,17,0,242,1,5,1,screwslosher,longblaster,sputtery,,,,hopsonar,11,0,1765,2,1,6,squiclean_a,sputtery,longblaster,,,,"{""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,2,,,54,go_getter,80,go_getter,60,9,594,,,,19,11,1.75,0,,low,,10,9,12,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,182,1,0,0,squiclean_a,,,,,,jetpack,1,0,81,0,1,0,sputtery,,,,,,tripletornado,5,0,136,1,1,1,screwslosher,,,,,,megaphone51,1,0,195,1,1,2,longblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,50,go_getter,40,go_getter,60,50,2081,,,,155,60,1.75,50,,normal,mudmouth_eruption,10,18,20,,,normal,,11,17,21,,,low,,13,15,24,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,574,4,0,5,drivewiper,splatcharger,wakaba,,,,nicedama,10,0,504,0,2,1,splatspinner,wakaba,drivewiper,,,,jetpack,15,4,427,0,2,7,wakaba,splatspinner,splatcharger,,,,tripletornado,11,0,576,1,1,5,splatcharger,drivewiper,splatspinner,,,,"{""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,56,go_getter,60,go_getter,80,42,1618,,,,137,50,1.75,50,,normal,fog,10,16,17,"{""hopsonar"":2}",,high,,11,11,15,"{""kanitank"":1}",,normal,,13,15,15,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,3,595,4,1,7,wakaba,splatspinner,drivewiper,,,,hopsonar,10,0,369,4,3,5,splatspinner,wakaba,splatcharger,,,,nicedama,16,0,394,1,7,3,splatcharger,drivewiper,wakaba,,,,megaphone51,4,1,260,4,2,2,drivewiper,splatcharger,splatspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,2,,,60,go_getter,80,go_getter,60,6,439,,,,14,8,1.75,0,,normal,,11,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,0,147,1,1,0,drivewiper,,,,,,jetpack,0,0,55,0,1,0,splatcharger,,,,,,sameride,4,0,131,3,0,1,wakaba,,,,,,tripletornado,1,0,106,0,2,0,splatspinner,,,,,,"{""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,3,,,46,go_getter,60,go_getter,60,36,1432,,,,75,43,1.75,0,,normal,,9,15,15,,,normal,,10,12,21,"{""megaphone51"":2}",,normal,,12,9,15,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,6,3,551,0,3,6,wakaba,drivewiper,splatcharger,,,,tripletornado,10,2,219,1,1,3,splatcharger,wakaba,splatspinner,,,,megaphone51,9,6,450,0,1,6,drivewiper,splatspinner,wakaba,,,,sameride,11,2,212,4,0,3,splatspinner,splatcharger,drivewiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,50,go_getter,40,go_getter,60,63,2984,,,,184,77,1.75,50,,high,,10,18,18,,,high,,11,24,24,,,normal,,13,21,24,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,925,1,1,8,jetsweeper,promodeler_mg,carbon,,,,megaphone51,18,3,874,2,2,10,promodeler_mg,carbon,explosher,,,,hopsonar,21,0,524,2,1,3,explosher,jetsweeper,promodeler_mg,,,,nicedama,10,0,661,0,1,4,carbon,explosher,jetsweeper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,59,go_getter,60,go_getter,80,52,2293,,,,160,63,1.75,50,,low,,10,13,18,,,low,,11,20,24,"{""nicedama"":1}",,high,,13,19,21,"{""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,8,2,897,6,5,8,promodeler_mg,explosher,jetsweeper,,,,megaphone51,16,5,510,1,2,5,carbon,jetsweeper,promodeler_mg,,,,sameride,10,4,507,2,2,3,explosher,promodeler_mg,carbon,,,,kanitank,18,0,379,5,5,6,jetsweeper,carbon,explosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,,,204,,,eggsecutive_vp,540,140,3688,,,,492,158,2.80,50,,normal,mothership,26,59,78,"{""tripletornado"":2}",,normal,,28,32,51,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,normal,,30,49,66,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,1,1057,1,4,10,prime,dynamo,wakaba,,,,megaphone51,43,6,760,2,3,11,kuma_shelter,kuma_shelter,kuma_shelter,,,,hopsonar,55,0,844,3,1,8,h3reelgun,pablo,kuma_shelter,,,,nicedama,26,1,1027,2,0,14,screwslosher,tristringer,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,5,,,208,eggsecutive_vp,540,eggsecutive_vp,520,7,327,,,,22,8,2.80,0,,normal,fog,26,7,10,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,64,1,0,2,kuma_shelter,,,,,,tripletornado,2,0,143,0,0,0,hydra,,,,,,hopsonar,2,0,92,0,1,0,hissen,,,,,,jetpack,0,2,28,0,0,1,soytuber,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":0}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,204,eggsecutive_vp,520,eggsecutive_vp,520,85,4226,,,,296,106,2.80,0,,low,rush,26,32,42,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,normal,fog,28,28,59,"{""tripletornado"":1}",,high,,30,25,45,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,0,1505,8,1,11,lact450,lact450,kuma_shelter,,,,tripletornado,12,0,975,5,7,14,jetsweeper,soytuber,rapid,,,,kanitank,18,0,1139,4,7,13,nautilus47,prime,52gal,,,,nicedama,34,2,607,2,4,9,nautilus47,nautilus47,promodeler_mg,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":2},""kin_shake"":{""appearances"":20,""defeated"":19},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"