# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,0,,,172,,,eggsecutive_vp,60,22,510,,,,56,24,2.35,0,,normal,,23,22,27,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,141,0,0,2,splatcharger,,,,,,hopsonar,4,0,71,0,0,3,dynamo,,,,,,sameride,5,3,160,0,0,4,wakaba,,,,,,tripletornado,6,0,138,0,0,0,dualsweeper,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,168,eggsecutive_vp,60,eggsecutive_vp,60,76,3343,,,,216,92,2.35,0,,normal,,22,33,39,"{""nicedama"":1}",,high,,24,24,33,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,normal,rush,26,19,27,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,1,786,3,3,8,splatcharger,wakaba,dynamo,,,,megaphone51,19,1,592,2,5,7,dualsweeper,dynamo,wakaba,,,,hopsonar,21,0,1197,1,2,4,dynamo,splatcharger,dualsweeper,,,,tripletornado,19,3,768,6,2,14,wakaba,dualsweeper,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":12,""defeated"":9},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,0,,,169,eggsecutive_vp,40,eggsecutive_vp,20,15,568,,,,39,17,2.30,0,,normal,,22,15,36,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,199,1,0,6,kugelschreiber,,,,,,hopsonar,3,3,132,0,1,2,jetsweeper,,,,,,jetpack,2,2,84,2,2,1,bamboo14mk1,,,,,,sameride,3,4,153,1,1,3,52gal,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,1,,,166,eggsecutive_vp,20,eggsecutive_vp,10,49,1554,,,,128,56,2.30,0,,normal,,22,25,30,,,normal,fog,24,24,45,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,3,406,6,3,3,52gal,jetsweeper,,,,,tripletornado,8,2,309,3,4,6,kugelschreiber,52gal,,,,,sameride,15,2,335,4,4,8,jetsweeper,bamboo14mk1,,,,,hopsonar,16,0,504,2,4,5,bamboo14mk1,kugelschreiber,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,0,,,171,eggsecutive_vp,40,eggsecutive_vp,40,89,2872,,,,236,103,2.30,0,,high,,23,30,39,,,normal,,24,34,54,,,normal,,26,25,48,"{""hopsonar"":2,""jetpack"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,3,597,3,3,9,variableroller,promodeler_mg,spygadget,,,,jetpack,17,3,656,2,1,13,barrelspinner,spygadget,variableroller,,,,sameride,28,3,877,4,1,12,promodeler_mg,variableroller,barrelspinner,,,,hopsonar,16,1,742,0,4,13,spygadget,barrelspinner,promodeler_mg,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,yokozuna,TRUE,169,eggsecutive_vp,40,eggsecutive_vp,60,95,4588,0,0,11,374,117,2.35,100,,high,,22,29,42,,,normal,,24,37,48,,,low,,26,29,54,"{""jetpack"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,34,1,969,2,2,17,variableroller,spygadget,barrelspinner,,,promodeler_mg,tripletornado,16,8,1505,6,5,14,promodeler_mg,barrelspinner,spygadget,,,variableroller,jetpack,25,0,1115,2,4,18,barrelspinner,variableroller,promodeler_mg,,,spygadget,sameride,20,4,999,3,2,9,spygadget,promodeler_mg,variableroller,,,barrelspinner,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,172,eggsecutive_vp,60,eggsecutive_vp,80,102,2645,,,,320,115,2.35,50,,normal,,23,25,36,,,normal,,24,33,48,"{""hopsonar"":1,""sameride"":1}",,high,mothership,26,44,58,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,32,2,509,2,1,6,barrelspinner,spygadget,promodeler_mg,,,,jetpack,34,8,792,2,0,9,variableroller,promodeler_mg,barrelspinner,,,,tripletornado,11,4,609,0,1,13,spygadget,barrelspinner,variableroller,,,,hopsonar,25,8,735,1,3,5,promodeler_mg,variableroller,spygadget,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,179,eggsecutive_vp,80,eggsecutive_vp,100,87,3938,,,,304,106,2.40,50,,normal,,23,29,39,,,normal,,25,26,54,,,low,cohock_charge,27,32,60,"{""hopsonar"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,4,996,5,0,9,spygadget,variableroller,promodeler_mg,,,,tripletornado,23,3,600,1,3,9,barrelspinner,promodeler_mg,variableroller,,,,nicedama,19,3,559,0,3,14,variableroller,barrelspinner,spygadget,,,,sameride,16,0,1783,2,2,22,promodeler_mg,spygadget,barrelspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,,,176,eggsecutive_vp,100,eggsecutive_vp,120,85,2795,,,,285,98,2.40,50,,low,,23,24,42,"{""hopsonar"":1}",,low,,25,27,30,"{""hopsonar"":1}",,low,,27,34,45,"{""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,2,536,1,4,13,barrelspinner,spygadget,promodeler_mg,,,,tripletornado,20,1,853,6,2,10,promodeler_mg,variableroller,spygadget,,,,sameride,19,3,433,1,4,8,variableroller,promodeler_mg,barrelspinner,,,,hopsonar,15,1,973,5,3,7,spygadget,barrelspinner,variableroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":3}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,3,,,184,eggsecutive_vp,120,eggsecutive_vp,110,46,1504,,,,127,53,2.40,0,,normal,,24,25,39,"{""hopsonar"":1,""tripletornado"":2}",,normal,,26,21,42,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,16,1,385,2,1,6,promodeler_mg,barrelspinner,,,,,hopsonar,5,3,498,3,2,6,barrelspinner,variableroller,,,,,jetpack,12,2,244,1,5,5,spygadget,promodeler_mg,,,,,tripletornado,13,0,377,4,2,7,variableroller,spygadget,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,4,yokozuna,TRUE,179,eggsecutive_vp,110,eggsecutive_vp,130,83,3867,0,3,7,344,102,2.40,100,,normal,,23,26,33,,,high,,25,28,45,"{""sameride"":2}",,normal,,27,29,48,"{""jetpack"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",sameride,27,2,758,4,2,14,promodeler_mg,barrelspinner,variableroller,,,spygadget,kanitank,20,0,1185,4,4,12,variableroller,spygadget,promodeler_mg,,,barrelspinner,nicedama,14,1,1058,3,3,15,spygadget,promodeler_mg,barrelspinner,,,variableroller,jetpack,22,4,866,2,4,15,barrelspinner,variableroller,spygadget,,,promodeler_mg,"{""bakudan"":{""appearances"":11,""defeated"":9},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,0,,,182,eggsecutive_vp,130,eggsecutive_vp,110,22,667,,,,60,25,2.40,0,,normal,,24,22,36,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,100,1,1,3,barrelspinner,,,,,,nicedama,5,2,180,1,1,4,promodeler_mg,,,,,,jetpack,3,2,265,0,0,4,spygadget,,,,,,hopsonar,5,2,122,1,1,1,variableroller,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,105,4318,,,,346,126,2.35,50,,normal,,23,28,39,,,low,cohock_charge,24,32,51,,,high,goldie_seeking,26,45,48,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,34,0,981,2,2,6,squiclean_a,screwslosher,longblaster,,,,nicedama,21,4,1058,1,1,11,screwslosher,squiclean_a,sputtery,,,,tripletornado,37,0,619,2,2,5,longblaster,sputtery,screwslosher,,,,megaphone51,13,0,1660,2,2,10,sputtery,longblaster,squiclean_a,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,120,3023,,,,367,135,2.35,50,,normal,goldie_seeking,23,38,39,,,high,,24,45,57,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,,26,37,54,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,41,1,804,1,1,10,longblaster,squiclean_a,sputtery,,,,kanitank,19,6,723,0,1,7,sputtery,screwslosher,longblaster,,,,megaphone51,35,1,771,2,1,16,screwslosher,longblaster,squiclean_a,,,,tripletornado,25,3,725,1,1,7,squiclean_a,sputtery,screwslosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,176,eggsecutive_vp,80,eggsecutive_vp,80,92,3167,,,,251,107,2.35,0,,normal,,23,33,45,"{""hopsonar"":1}",,normal,,25,33,48,"{""sameride"":2,""tripletornado"":1}",,normal,,27,26,51,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,26,5,901,6,2,7,squiclean_a,longblaster,screwslosher,,,,tripletornado,24,8,785,2,1,25,sputtery,squiclean_a,longblaster,,,,kanitank,13,9,602,0,3,8,longblaster,screwslosher,sputtery,,,,hopsonar,29,1,879,0,2,8,screwslosher,sputtery,squiclean_a,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,172,eggsecutive_vp,80,eggsecutive_vp,100,97,3088,,,,318,112,2.40,50,,low,fog,23,40,54,"{""tripletornado"":2}",,high,griller,24,27,30,"{""nicedama"":1}",,low,,26,30,39,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,1,737,3,3,10,longblaster,squiclean_a,screwslosher,,,,tripletornado,28,1,983,1,5,7,screwslosher,longblaster,sputtery,,,,nicedama,23,6,750,1,6,14,sputtery,screwslosher,squiclean_a,,,,kanitank,30,0,618,10,1,5,squiclean_a,sputtery,longblaster,,,,"{""diver"":{""appearances"":5,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,4,,,173,eggsecutive_vp,100,eggsecutive_vp,90,53,1931,,,,145,62,2.35,0,,high,,23,31,42,,,normal,,25,22,33,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,16,0,356,0,3,7,screwslosher,sputtery,,,,,nicedama,19,0,586,4,1,10,sputtery,squiclean_a,,,,,tripletornado,10,2,481,2,5,2,longblaster,screwslosher,,,,,hopsonar,8,5,508,4,1,5,squiclean_a,longblaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,5,,,171,eggsecutive_vp,90,eggsecutive_vp,70,19,591,,,,49,21,2.35,0,,normal,,23,19,24,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,181,0,1,2,screwslosher,,,,,,megaphone51,5,2,148,0,0,4,squiclean_a,,,,,,jetpack,4,0,131,1,0,1,sputtery,,,,,,nicedama,3,1,131,0,0,3,longblaster,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,86,2107,,,,275,96,2.35,50,,normal,,22,26,30,,,normal,,24,30,42,"{""hopsonar"":1,""kanitank"":1}",,normal,,26,30,51,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,0,730,5,1,10,liter4k,lact450,sshooter,,,,megaphone51,27,1,306,0,5,9,sshooter,jimuwiper,liter4k,,,,kanitank,12,6,586,3,3,6,jimuwiper,liter4k,lact450,,,,tripletornado,19,9,485,3,2,13,lact450,sshooter,jimuwiper,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":9,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,174,eggsecutive_vp,60,eggsecutive_vp,80,95,4785,,,,327,118,2.35,50,,high,,23,28,39,"{""hopsonar"":1,""nicedama"":1}",,low,cohock_charge,25,27,51,,,high,,27,40,60,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,0,821,4,3,12,lact450,jimuwiper,sshooter,,,,hopsonar,29,0,1157,6,6,15,jimuwiper,lact450,liter4k,,,,megaphone51,19,8,505,5,6,10,liter4k,sshooter,lact450,,,,jetpack,19,0,2302,4,4,16,sshooter,liter4k,jimuwiper,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":12,""defeated"":11},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,2,,,178,eggsecutive_vp,80,eggsecutive_vp,100,86,3387,,,,294,102,2.40,50,,normal,,23,27,48,,,normal,rush,25,27,33,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":1}",,normal,,27,32,45,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,30,1,587,3,1,10,lact450,sshooter,jimuwiper,,,,megaphone51,20,4,882,0,3,9,liter4k,lact450,sshooter,,,,hopsonar,21,1,924,5,2,11,jimuwiper,liter4k,lact450,,,,kanitank,15,4,994,1,3,15,sshooter,jimuwiper,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"