# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,0,,,169,,,eggsecutive_vp,60,98,2429,,,,308,110,2.35,50,,normal,goldie_seeking,22,29,34,,,normal,,24,25,42,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,low,giant_tornado,26,44,72,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,38,4,586,0,2,5,rapid,wakaba,parashelter,,,,hopsonar,14,18,511,0,2,3,wakaba,kelvin525,rapid,,,,nicedama,26,17,675,2,0,2,kelvin525,parashelter,wakaba,,,,tripletornado,20,22,657,2,0,5,parashelter,rapid,kelvin525,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,TRUE,3,0,,,165,eggsecutive_vp,40,eggsecutive_vp,60,99,3215,,,,320,115,2.35,50,,low,,22,34,48,"{""megaphone51"":1}",,normal,,24,36,48,,,normal,,26,29,42,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,2,854,3,0,12,96gal,l3reelgun,splatspinner,,,,kanitank,25,4,927,1,1,17,fincent,96gal,l3reelgun,,,,megaphone51,17,4,831,1,3,16,splatspinner,fincent,96gal,,,,sameride,27,4,603,2,3,5,l3reelgun,splatspinner,fincent,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":8}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,FALSE,0,1,,,167,eggsecutive_vp,60,eggsecutive_vp,40,21,736,,,,55,24,2.30,0,,normal,,22,21,39,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,1,318,2,1,3,fincent,,,,,,kanitank,4,0,88,1,3,2,splatspinner,,,,,,jetpack,8,0,193,1,2,4,96gal,,,,,,sameride,5,1,137,3,1,3,l3reelgun,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,FALSE,2,2,,,172,eggsecutive_vp,40,eggsecutive_vp,40,84,3199,,,,227,99,2.30,0,,high,goldie_seeking,23,31,38,,,high,,24,33,48,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,high,,26,20,45,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,33,0,773,5,4,6,fincent,splatspinner,96gal,,,,megaphone51,19,3,650,2,2,11,l3reelgun,96gal,splatspinner,,,,hopsonar,17,3,816,4,4,3,96gal,fincent,l3reelgun,,,,kanitank,15,0,960,4,5,9,splatspinner,l3reelgun,fincent,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,175,eggsecutive_vp,40,eggsecutive_vp,60,101,5015,,,,346,126,2.35,50,,normal,,23,31,42,,,low,cohock_charge,25,39,57,,,normal,rush,27,31,48,"{""hopsonar"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,2,880,7,6,11,rpen_5h,hissen,jimuwiper,,,,tripletornado,28,1,1000,8,7,14,hissen,jimuwiper,h3reelgun,,,,hopsonar,25,2,1209,0,7,13,jimuwiper,h3reelgun,rpen_5h,,,,sameride,26,0,1926,9,4,14,h3reelgun,rpen_5h,hissen,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":18,""defeated"":17},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,0,1,,,179,eggsecutive_vp,60,eggsecutive_vp,40,17,624,,,,46,20,2.30,0,,normal,,23,17,30,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,0,0,0,0,4,0,h3reelgun,,,,,,hopsonar,3,0,211,3,1,3,rpen_5h,,,,,,kanitank,6,1,212,5,2,7,hissen,,,,,,sameride,8,0,201,1,2,0,jimuwiper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":0}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,2,,,175,eggsecutive_vp,40,eggsecutive_vp,30,58,1765,,,,151,66,2.30,0,,normal,,23,36,48,,,normal,,25,22,36,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,2,449,0,3,0,hissen,jimuwiper,,,,,jetpack,13,0,647,5,1,19,rpen_5h,hissen,,,,,kanitank,16,3,297,0,1,5,h3reelgun,rpen_5h,,,,,tripletornado,23,1,372,1,1,8,jimuwiper,h3reelgun,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,tatsu,TRUE,173,eggsecutive_vp,30,eggsecutive_vp,50,94,4131,0,0,11,367,114,2.35,100,,low,,23,29,42,,,normal,,25,32,54,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,mothership,27,33,47,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",tripletornado,14,6,938,3,4,6,h3reelgun,rpen_5h,hissen,,,jimuwiper,jetpack,21,4,1173,6,1,20,jimuwiper,h3reelgun,rpen_5h,,,hissen,megaphone51,31,0,901,2,6,8,hissen,jimuwiper,h3reelgun,,,rpen_5h,nicedama,29,1,1119,3,3,12,rpen_5h,hissen,jimuwiper,,,h3reelgun,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,177,eggsecutive_vp,50,eggsecutive_vp,70,126,3262,,,,383,142,2.35,50,,normal,,23,30,48,,,normal,mudmouth_eruption,25,60,63,,,normal,,27,36,60,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,4,1195,1,2,4,rpen_5h,jimuwiper,hissen,,,,tripletornado,29,10,701,2,1,15,h3reelgun,hissen,rpen_5h,,,,nicedama,42,1,778,4,0,20,hissen,h3reelgun,jimuwiper,,,,megaphone51,37,0,588,0,4,5,jimuwiper,rpen_5h,h3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,181,eggsecutive_vp,70,eggsecutive_vp,90,125,4634,,,,397,148,2.35,50,,high,,24,47,54,"{""nicedama"":1}",,normal,,25,36,57,"{""tripletornado"":1}",,low,cohock_charge,27,42,60,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,11,1007,1,0,8,h3reelgun,jimuwiper,hissen,,,,sameride,27,1,1206,1,2,14,hissen,rpen_5h,h3reelgun,,,,kanitank,42,3,769,2,3,12,rpen_5h,h3reelgun,jimuwiper,,,,tripletornado,31,2,1652,1,0,28,jimuwiper,hissen,rpen_5h,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,185,eggsecutive_vp,90,eggsecutive_vp,110,103,2773,,,,328,116,2.40,50,,normal,,24,31,48,,,normal,,26,37,48,,,normal,,28,35,54,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,653,3,4,10,hissen,rpen_5h,jimuwiper,,,,sameride,27,1,771,3,3,22,h3reelgun,jimuwiper,rpen_5h,,,,jetpack,28,1,750,2,5,11,jimuwiper,hissen,h3reelgun,,,,tripletornado,34,1,599,6,2,9,rpen_5h,h3reelgun,hissen,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,0,,,180,eggsecutive_vp,40,eggsecutive_vp,30,56,2085,,,,151,66,2.30,0,,low,mothership,24,33,41,,,normal,,25,23,36,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,565,1,1,2,kugelschreiber,kugelschreiber,,,,,kanitank,23,2,754,0,2,5,kuma_maneuver,kuma_maneuver,,,,,jetpack,13,1,515,2,1,1,nautilus47,furo,,,,,hopsonar,18,0,251,2,1,4,splatspinner,splatcharger,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,1,,,178,eggsecutive_vp,30,eggsecutive_vp,50,109,3638,,,,348,127,2.35,50,,normal,,23,41,48,,,normal,,25,30,54,"{""hopsonar"":1,""nicedama"":2}",,normal,,27,38,54,"{""hopsonar"":1,""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,0,776,1,3,4,moprin,nzap85,h3reelgun,,,,jetpack,24,3,1470,5,4,25,kuma_maneuver,kuma_maneuver,kuma_maneuver,,,,hopsonar,41,1,840,6,5,12,hissen,bold,52gal,,,,sameride,24,3,552,3,3,11,sshooter,rpen_5h,spaceshooter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,0,2,,,182,eggsecutive_vp,50,eggsecutive_vp,30,22,946,,,,59,26,2.30,0,,normal,,24,22,48,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,290,0,2,2,sblast92,,,,,,jetpack,8,0,256,1,0,5,jetsweeper,,,,,,megaphone51,4,0,324,4,0,5,rpen_5h,,,,,,sameride,5,0,76,0,3,2,splatcharger,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,3,,,178,eggsecutive_vp,30,eggsecutive_vp,50,109,3393,,,,343,125,2.35,50,,normal,,23,36,54,"{""jetpack"":1}",,normal,,25,33,45,"{""hopsonar"":1}",,normal,,27,40,63,,,,,,,,,,,,,,,,,,,,,,,sameride,29,0,853,2,2,6,lact450,campingshelter,bold,,,,jetpack,24,6,950,0,3,20,screwslosher,explosher,sputtery,,,,hopsonar,28,12,856,6,3,15,moprin,rpen_5h,splatroller,,,,megaphone51,28,11,734,2,2,14,h3reelgun,quadhopper_black,bold,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,4,yokozuna,TRUE,182,eggsecutive_vp,50,eggsecutive_vp,70,130,4690,0,2,22,459,153,2.35,100,,low,,24,46,51,"{""sameride"":1}",,normal,,26,43,54,"{""hopsonar"":1}",,normal,mothership,28,41,52,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",sameride,28,3,1093,0,4,9,l3reelgun,kuma_maneuver,prime,,,kuma_maneuver,jetpack,31,3,1375,6,2,18,moprin,nzap85,nautilus47,,,explosher,hopsonar,41,0,1053,3,2,7,96gal,pablo,wideroller,,,dynamo,megaphone51,33,3,1169,2,3,12,maneuver,longblaster,hokusai,,,hydra,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,0,0,,,186,eggsecutive_vp,70,eggsecutive_vp,50,14,786,,,,39,17,2.35,0,,normal,,24,14,33,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,82,1,2,1,wideroller,,,,,,nicedama,5,0,182,2,3,4,pablo,,,,,,tripletornado,0,2,399,1,1,2,kuma_maneuver,,,,,,jetpack,7,0,123,4,2,4,nzap85,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,1,,,182,eggsecutive_vp,50,eggsecutive_vp,70,125,3983,,,,388,144,2.35,50,,low,,24,33,48,,,normal,,26,44,54,,,normal,,28,48,63,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,1,936,2,2,6,kuma_maneuver,kuma_maneuver,sharp,,,,tripletornado,33,0,1078,1,5,14,longblaster,kuma_maneuver,clashblaster,,,,kanitank,38,3,842,5,1,24,h3reelgun,bamboo14mk1,hydra,,,,jetpack,29,3,1127,2,2,15,kuma_maneuver,clashblaster,hydra,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,2,,,186,eggsecutive_vp,70,eggsecutive_vp,90,113,5889,,,,383,142,2.35,50,,normal,,24,31,42,,,normal,,26,40,51,,,normal,rush,28,42,57,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,0,1327,1,4,10,nzap85,parashelter,spygadget,,,,hopsonar,41,0,1497,1,4,12,bamboo14mk1,drivewiper,kuma_maneuver,,,,jetpack,24,6,1569,9,0,23,longblaster,hokusai,barrelspinner,,,,megaphone51,26,4,1496,0,3,17,kuma_maneuver,hotblaster,examiner,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":21,""defeated"":20},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-12T08:00:00+00:00,5.0.0,normal,aramaki,FALSE,0,0,,,111,profreshional_1,40,profreshional_1,20,13,484,,,,30,15,2.00,0,,normal,,17,13,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,132,1,1,2,longblaster,,,,,,jetpack,1,2,155,0,1,2,jetsweeper,,,,,,kanitank,4,0,90,2,0,0,parashelter,,,,,,sameride,4,4,107,0,1,2,sputtery,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2023,2023-09-12T08:00:00+00:00,5.0.0,normal,aramaki,TRUE,3,1,,,106,profreshional_1,20,profreshional_1,40,57,2368,,,,186,68,2.00,50,,high,,16,18,30,"{""hopsonar"":2}",,normal,,17,18,33,,,normal,,19,21,39,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,8,1,634,6,2,7,parashelter,longblaster,jetsweeper,,,,hopsonar,21,1,644,2,3,6,longblaster,jetsweeper,sputtery,,,,nicedama,11,0,417,0,4,7,jetsweeper,sputtery,parashelter,,,,sameride,17,4,673,4,3,11,sputtery,parashelter,longblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-09-12T08:00:00+00:00,5.0.0,normal,aramaki,FALSE,1,2,,,110,profreshional_1,40,profreshional_1,30,30,1230,,,,72,36,2.00,0,,normal,,17,20,27,,,normal,,18,10,24,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,1,259,0,0,3,sputtery,longblaster,,,,,sameride,7,1,308,3,1,2,parashelter,jetsweeper,,,,,hopsonar,10,3,203,0,1,4,longblaster,sputtery,,,,,tripletornado,8,0,460,1,2,6,jetsweeper,parashelter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"