# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,0,,,173,eggsecutive_vp,70,eggsecutive_vp,70,95,3445,,,,263,112,2.35,0,,low,fog,23,36,66,"{""jetpack"":1}",,low,,25,36,42,"{""jetpack"":1}",,normal,,27,23,42,"{""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,17,2,994,4,2,10,lact450,kuma_maneuver,kuma_maneuver,,,,jetpack,22,0,685,4,4,8,promodeler_mg,barrelspinner,squiclean_a,,,,kanitank,31,1,762,1,3,19,bucketslosher,prime,dualsweeper,,,,nicedama,25,0,1004,5,5,6,splatroller,kuma_maneuver,barrelspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,0,1,,,177,eggsecutive_vp,70,eggsecutive_vp,50,20,920,,,,56,24,2.35,0,,low,,23,20,36,"{""hopsonar"":2,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,181,3,2,1,bamboo14mk1,,,,,,sameride,11,0,297,1,2,7,sputtery,,,,,,hopsonar,4,0,395,2,2,4,soytuber,,,,,,kanitank,2,0,47,3,3,1,examiner,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,2,,,175,eggsecutive_vp,50,eggsecutive_vp,70,103,4323,,,,341,124,2.35,50,,normal,,23,29,45,"{""tripletornado"":1}",,low,,25,26,48,"{""jetpack"":1}",,high,,27,48,63,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,0,1204,4,1,18,carbon,rapid_elite,sblast92,,,,kanitank,27,1,844,4,2,9,splatspinner,promodeler_mg,screwslosher,,,,jetpack,27,1,1418,1,2,11,sshooter,bold,kuma_maneuver,,,,nicedama,23,2,857,1,5,11,wideroller,spaceshooter,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,3,,,170,eggsecutive_vp,70,eggsecutive_vp,90,90,3285,,,,299,106,2.35,50,,normal,,23,37,51,"{""hopsonar"":1}",,normal,,24,24,42,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,low,griller,26,29,40,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,0,969,6,2,13,kuma_maneuver,drivewiper,quadhopper_black,,,,megaphone51,13,2,651,1,5,8,sshooter,squiclean_a,jetsweeper,,,,kanitank,30,0,849,6,3,13,promodeler_mg,dualsweeper,furo,,,,hopsonar,16,2,816,0,3,7,splatcharger,drivewiper,wideroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,4,,,170,eggsecutive_vp,90,eggsecutive_vp,90,87,3032,,,,239,102,2.35,0,,low,mothership,23,38,46,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,low,,24,27,42,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,high,,26,22,51,,,,,,,,,,,,,,,,,,,,,,,tripletornado,25,1,671,6,1,8,sharp,kuma_maneuver,furo,,,,jetpack,24,0,424,3,5,7,kuma_maneuver,kuma_maneuver,examiner,,,,hopsonar,20,2,1352,3,6,12,furo,screwslosher,kuma_maneuver,,,,megaphone51,19,1,585,5,5,8,spaceshooter,bamboo14mk1,splatroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,5,,,170,eggsecutive_vp,90,eggsecutive_vp,90,107,3533,,,,291,124,2.35,0,,normal,,23,46,48,,,normal,,24,36,54,"{""sameride"":1}",,normal,griller,26,25,30,"{""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,1,1092,4,0,13,examiner,moprin,52gal,,,,sameride,52,1,783,2,1,13,jetsweeper,kuma_maneuver,soytuber,,,,hopsonar,16,1,478,0,2,13,h3reelgun,soytuber,screwslosher,,,,megaphone51,16,4,1180,0,3,8,kuma_maneuver,nova,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,5,,,184,eggsecutive_vp,90,eggsecutive_vp,80,62,2975,,,,178,76,2.35,0,,normal,,24,37,45,,,normal,rush,26,25,30,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,11,0,529,5,4,9,kuma_maneuver,kuma_maneuver,,,,,megaphone51,18,1,790,3,2,4,bold,quadhopper_black,,,,,jetpack,23,0,1216,5,3,9,kuma_maneuver,jetsweeper,,,,,nicedama,10,0,440,0,4,4,rapid_elite,kuma_maneuver,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":13,""defeated"":10},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,5,,,182,eggsecutive_vp,80,eggsecutive_vp,100,102,3375,,,,333,118,2.40,50,,normal,mothership,24,30,41,"{""hopsonar"":1}",,normal,,26,35,60,"{""hopsonar"":1,""sameride"":1}",,normal,,28,37,66,"{""jetpack"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,35,1,617,0,4,14,screwslosher,kuma_maneuver,clashblaster,,,,hopsonar,18,0,1183,2,4,11,campingshelter,tristringer,kuma_maneuver,,,,jetpack,28,3,782,7,2,8,sharp,h3reelgun,maneuver,,,,sameride,25,1,793,2,1,8,rapid,wideroller,kuma_maneuver,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,5,,,186,eggsecutive_vp,100,eggsecutive_vp,90,66,2173,,,,178,76,2.35,0,,low,,24,41,54,"{""tripletornado"":1}",,normal,,26,25,45,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,0,607,4,1,15,96gal,nova,,,,,tripletornado,16,0,594,0,3,8,nzap85,explosher,,,,,kanitank,30,0,357,5,3,6,jetsweeper,carbon,,,,,jetpack,10,1,615,2,4,6,kuma_maneuver,h3reelgun,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,5,,,184,eggsecutive_vp,90,eggsecutive_vp,110,99,3290,,,,326,115,2.40,50,,normal,,24,27,48,"{""sameride"":1,""tripletornado"":1}",,normal,,26,32,42,"{""jetpack"":1,""sameride"":1}",,low,,28,40,51,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,30,0,763,4,3,19,kuma_maneuver,kuma_maneuver,kuma_maneuver,,,,jetpack,24,0,978,1,4,13,hotblaster,soytuber,rapid_elite,,,,sameride,30,0,842,3,4,15,hotblaster,variableroller,kuma_maneuver,,,,kanitank,15,2,707,5,2,8,carbon,spaceshooter,hotblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":11,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,5,,,188,eggsecutive_vp,110,eggsecutive_vp,100,68,2412,,,,192,80,2.40,0,,low,,24,44,51,"{""tripletornado"":1}",,normal,,26,24,48,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,14,1,719,2,1,9,kuma_maneuver,rapid_elite,,,,,sameride,7,0,657,0,4,9,hotblaster,splatcharger,,,,,tripletornado,27,0,682,2,1,12,barrelspinner,campingshelter,,,,,hopsonar,20,0,354,4,2,4,kuma_maneuver,nova,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,5,,,186,eggsecutive_vp,100,eggsecutive_vp,90,70,2262,,,,190,81,2.35,0,,normal,fog,24,46,56,,,high,griller,26,24,40,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,17,0,489,0,5,5,jimuwiper,jetsweeper,,,,,nicedama,13,0,405,1,2,4,promodeler_mg,spaceshooter,,,,,megaphone51,13,0,639,1,2,9,maneuver,rapid_elite,,,,,hopsonar,27,0,729,7,0,7,nautilus47,examiner,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,5,,,184,eggsecutive_vp,90,eggsecutive_vp,90,80,3596,,,,227,97,2.35,0,,normal,,24,30,54,,,normal,,26,32,51,"{""megaphone51"":1}",,normal,rush,28,18,24,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,1,1088,1,4,9,kuma_maneuver,longblaster,kuma_maneuver,,,,megaphone51,10,0,734,1,2,18,rpen_5h,hydra,bamboo14mk1,,,,tripletornado,39,1,856,4,1,4,bamboo14mk1,soytuber,wakaba,,,,nicedama,12,4,918,1,0,13,hydra,kuma_maneuver,kuma_maneuver,,,,"{""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,5,yokozuna,TRUE,184,eggsecutive_vp,90,eggsecutive_vp,110,119,6495,0,0,22,462,151,2.40,100,,low,,24,37,54,,,normal,,26,37,54,,,high,,28,45,66,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,39,1,1099,2,0,17,kuma_maneuver,sblast92,bucketslosher,,,moprin,megaphone51,18,4,1980,4,4,20,kuma_maneuver,dynamo,nautilus47,,,parashelter,sameride,43,5,1980,4,2,22,kuma_maneuver,longblaster,variableroller,,,splatroller,hopsonar,19,0,1436,1,5,17,liter4k,soytuber,carbon,,,fincent,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":13,""defeated"":12},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,0,,,188,eggsecutive_vp,110,eggsecutive_vp,130,109,3326,,,,350,125,2.40,50,,normal,,24,26,51,"{""jetpack"":1}",,normal,,26,36,48,"{""nicedama"":1}",,normal,,28,47,66,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,0,969,2,1,16,jetsweeper,promodeler_mg,kuma_maneuver,,,,jetpack,22,1,1027,2,2,18,longblaster,kuma_maneuver,furo,,,,nicedama,47,3,776,6,2,17,bucketslosher,kelvin525,nova,,,,megaphone51,18,2,554,0,5,8,kuma_maneuver,jetsweeper,bold,,,,"{""bakudan"":{""appearances"":12,""defeated"":10},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,1,,,192,eggsecutive_vp,130,eggsecutive_vp,150,97,3147,,,,324,112,2.45,50,,low,,25,36,57,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,low,,27,29,45,"{""hopsonar"":1,""kanitank"":2,""sameride"":1}",,normal,mothership,29,32,39,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,6,921,0,1,7,l3reelgun,sblast92,campingshelter,,,,hopsonar,28,1,821,2,5,9,kelvin525,lact450,kuma_maneuver,,,,kanitank,33,3,559,5,3,13,dualsweeper,96gal,sshooter,,,,jetpack,21,6,846,4,2,9,kuma_maneuver,kelvin525,hokusai,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,92,3856,,,,310,111,2.35,50,,normal,,22,34,51,,,low,cohock_charge,24,26,54,"{""hopsonar"":1}",,low,,26,32,54,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,1,778,1,2,12,explosher,jimuwiper,maneuver,,,,kanitank,15,3,1422,0,1,11,maneuver,rapid_elite,explosher,,,,tripletornado,31,0,707,2,2,18,jimuwiper,maneuver,rapid_elite,,,,megaphone51,25,1,949,2,0,14,rapid_elite,explosher,jimuwiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,1,,,175,eggsecutive_vp,60,eggsecutive_vp,80,94,3439,,,,310,111,2.35,50,,normal,,23,30,48,,,normal,,25,29,48,,,high,,27,35,54,"{""hopsonar"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,20,1,787,0,4,9,maneuver,jimuwiper,explosher,,,,nicedama,35,2,884,2,2,14,rapid_elite,maneuver,jimuwiper,,,,hopsonar,22,7,1001,4,1,17,jimuwiper,explosher,rapid_elite,,,,tripletornado,17,4,767,4,3,13,explosher,rapid_elite,maneuver,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-10T16:00:00+00:00,5.0.0,normal,dam,FALSE,2,0,,,128,eggsecutive_vp,40,eggsecutive_vp,40,60,2124,,,,161,70,2.30,0,,normal,,18,23,33,,,normal,,20,27,33,,,high,,22,10,30,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,12,0,821,7,0,20,carbon,sblast92,rpen_5h,,,,jetpack,8,1,434,0,7,3,sblast92,carbon,bottlegeyser,,,,nicedama,15,0,482,4,6,1,rpen_5h,bottlegeyser,sblast92,,,,hopsonar,25,0,387,3,1,7,bottlegeyser,rpen_5h,carbon,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-09-10T16:00:00+00:00,5.0.0,normal,dam,FALSE,2,1,,,130,eggsecutive_vp,40,eggsecutive_vp,40,57,2042,,,,154,67,2.30,0,,normal,,19,27,30,,,high,mudmouth_eruption,20,26,34,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1}",,normal,,22,4,24,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,1,764,8,1,7,sblast92,bottlegeyser,rpen_5h,,,,megaphone51,21,0,506,3,3,8,bottlegeyser,carbon,sblast92,,,,hopsonar,8,0,308,1,9,1,rpen_5h,sblast92,carbon,,,,nicedama,16,4,464,3,2,6,carbon,rpen_5h,bottlegeyser,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-10T16:00:00+00:00,5.0.0,normal,dam,FALSE,1,2,,,127,eggsecutive_vp,40,eggsecutive_vp,30,41,1348,,,,108,47,2.30,0,,low,,18,20,33,"{""sameride"":1}",,high,,20,21,27,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,13,1,507,4,0,10,sblast92,carbon,,,,,megaphone51,11,2,388,1,0,5,carbon,sblast92,,,,,nicedama,12,1,265,0,2,5,bottlegeyser,rpen_5h,,,,,kanitank,5,0,188,0,3,1,rpen_5h,bottlegeyser,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"