# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,42,,,apprentice,60,57,2717,,,,158,70,1.55,50,,low,,9,16,18,"{""megaphone51"":1}",,low,rush,10,21,27,"{""megaphone51"":1}",,low,fog,12,20,33,,,,,,,,,,,,,,,,,,,,,,,tripletornado,24,3,750,2,0,9,screwslosher,bottlegeyser,sharp,,,,kanitank,8,1,813,0,0,4,wakaba,bucketslosher,kugelschreiber,,,,megaphone51,11,0,632,0,2,6,kuma_blaster,splatspinner,splatspinner,,,,sameride,14,4,522,0,0,7,sshooter,splatspinner,quadhopper_black,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":12},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,46,apprentice,60,apprentice,80,63,2070,,,,163,73,1.55,50,,high,griller,9,19,20,,,low,,10,21,21,,,normal,,12,23,27,,,,,,,,,,,,,,,,,,,,,,,sameride,26,0,399,2,0,6,spaceshooter,rapid_elite,lact450,,,,hopsonar,14,4,476,1,3,6,rapid,rapid_elite,sputtery,,,,jetpack,13,0,528,2,1,9,dualsweeper,bucketslosher,kelvin525,,,,nicedama,10,2,667,1,2,2,splatroller,furo,barrelspinner,,,,"{""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,43,apprentice,80,part_timer,40,53,2511,,,,154,65,1.60,50,,normal,,9,14,18,,,normal,,10,21,21,,,normal,griller,12,18,20,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,2,538,3,0,6,prime,rapid,longblaster,,,,sameride,14,0,662,1,3,3,kuma_blaster,longblaster,quadhopper_black,,,,nicedama,10,0,457,1,1,2,longblaster,longblaster,rpen_5h,,,,tripletornado,18,0,854,1,2,4,carbon,hokusai,clashblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,3,,,160,eggsecutive_vp,100,eggsecutive_vp,100,83,2818,,,,232,97,2.40,0,,low,,22,24,39,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,normal,,23,35,51,,,normal,,25,24,36,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,0,917,2,2,14,promodeler_mg,h3reelgun,explosher,,,,tripletornado,23,2,959,6,4,14,explosher,parashelter,h3reelgun,,,,megaphone51,10,0,493,3,3,6,parashelter,explosher,promodeler_mg,,,,sameride,32,0,449,2,4,9,h3reelgun,promodeler_mg,parashelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,4,yokozuna,FALSE,160,eggsecutive_vp,100,eggsecutive_vp,120,113,5154,0,3,5,431,138,2.40,50,,low,,22,28,36,,,low,mothership,23,36,53,"{""kanitank"":1,""nicedama"":1}",,high,,25,49,60,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,32,0,1475,2,0,14,explosher,parashelter,promodeler_mg,,,h3reelgun,jetpack,46,2,1441,2,1,14,h3reelgun,promodeler_mg,explosher,,,parashelter,kanitank,16,2,913,1,2,2,parashelter,explosher,h3reelgun,,,promodeler_mg,nicedama,20,0,1325,1,3,15,promodeler_mg,h3reelgun,parashelter,,,explosher,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,164,eggsecutive_vp,120,eggsecutive_vp,140,94,3364,,,,314,110,2.40,50,,low,,22,27,42,,,normal,,24,30,45,"{""tripletornado"":1}",,low,fog,26,37,64,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,1,992,6,2,13,parashelter,promodeler_mg,explosher,,,,tripletornado,16,2,748,1,4,12,explosher,h3reelgun,parashelter,,,,hopsonar,36,0,1270,5,4,14,h3reelgun,parashelter,promodeler_mg,,,,kanitank,21,0,354,2,4,6,promodeler_mg,explosher,h3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,1,,,168,eggsecutive_vp,140,eggsecutive_vp,120,18,977,,,,52,22,2.40,0,,normal,,22,18,48,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,222,1,1,7,h3reelgun,,,,,,sameride,1,2,206,0,0,1,promodeler_mg,,,,,,tripletornado,7,0,152,1,1,3,parashelter,,,,,,nicedama,5,0,397,1,1,7,explosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,164,eggsecutive_vp,120,eggsecutive_vp,140,100,3434,,,,330,117,2.40,50,,high,,22,33,48,,,low,,24,32,51,,,normal,,26,35,48,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,5,946,0,1,9,h3reelgun,explosher,promodeler_mg,,,,hopsonar,23,0,684,0,2,2,promodeler_mg,parashelter,h3reelgun,,,,jetpack,35,4,1045,4,0,22,parashelter,h3reelgun,explosher,,,,sameride,24,6,759,2,3,21,explosher,promodeler_mg,parashelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,,,168,eggsecutive_vp,140,eggsecutive_vp,160,95,3296,,,,321,111,2.45,50,,low,,22,30,48,,,normal,mothership,24,31,51,,,normal,,26,34,60,"{""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,1,942,1,1,12,explosher,parashelter,h3reelgun,,,,nicedama,23,8,786,0,1,10,promodeler_mg,h3reelgun,explosher,,,,sameride,25,0,588,2,1,2,parashelter,explosher,promodeler_mg,,,,jetpack,23,17,980,1,1,12,h3reelgun,promodeler_mg,parashelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-20T08:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,4,yokozuna,TRUE,173,eggsecutive_vp,160,eggsecutive_vp,180,91,5165,0,0,11,384,116,2.45,100,,normal,mothership,23,24,41,,,high,,25,29,57,"{""hopsonar"":1}",,high,,27,38,57,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",jetpack,28,0,1246,5,1,24,parashelter,promodeler_mg,h3reelgun,,,explosher,tripletornado,21,0,1069,4,2,7,explosher,h3reelgun,promodeler_mg,,,parashelter,hopsonar,16,1,1087,0,6,4,h3reelgun,parashelter,explosher,,,promodeler_mg,kanitank,28,0,1763,3,3,16,promodeler_mg,explosher,parashelter,,,h3reelgun,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,29,,,apprentice,60,37,1440,,,,118,44,1.55,50,,normal,,8,11,12,"{""kanitank"":1}",,normal,,9,12,12,,,normal,,10,14,18,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,435,1,1,4,furo,jimuwiper,lact450,,,,kanitank,11,2,256,1,1,4,jimuwiper,lact450,soytuber,,,,hopsonar,16,3,407,1,1,4,lact450,soytuber,furo,,,,sameride,7,0,342,0,0,2,soytuber,furo,jimuwiper,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,31,apprentice,60,apprentice,80,43,1350,,,,125,49,1.55,50,,normal,,8,12,15,"{""hopsonar"":2}",,normal,mothership,9,19,26,"{""kanitank"":1}",,normal,,11,12,15,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,7,0,372,0,1,1,jimuwiper,lact450,soytuber,,,,nicedama,7,0,309,1,2,1,furo,jimuwiper,lact450,,,,kanitank,17,3,378,3,0,5,soytuber,furo,jimuwiper,,,,hopsonar,12,1,291,1,2,3,lact450,soytuber,furo,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,33,apprentice,80,part_timer,40,64,1459,,,,163,71,1.60,50,,normal,,8,12,12,"{""hopsonar"":1,""megaphone51"":1}",,high,mothership,9,28,35,"{""megaphone51"":1}",,normal,,11,24,24,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,442,1,1,1,soytuber,jimuwiper,furo,,,,sameride,22,4,277,1,0,4,lact450,furo,soytuber,,,,megaphone51,16,0,240,0,1,4,furo,lact450,jimuwiper,,,,tripletornado,20,0,500,0,0,4,jimuwiper,soytuber,lact450,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,149,eggsecutive_vp,40,eggsecutive_vp,60,89,2843,,,,292,103,2.35,50,,normal,,20,33,36,,,normal,,22,28,42,"{""megaphone51"":1,""sameride"":1}",,normal,,24,28,51,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,0,624,3,2,18,kelvin525,sshooter,kuma_slosher,,,,sameride,28,1,1314,6,2,15,kuma_slosher,kuma_slosher,kuma_slosher,,,,megaphone51,19,2,480,1,2,5,kugelschreiber,soytuber,hydra,,,,kanitank,11,1,425,0,4,5,spaceshooter,nautilus47,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,yokozuna,TRUE,154,eggsecutive_vp,60,eggsecutive_vp,80,107,4317,0,1,11,400,128,2.35,100,,normal,griller,21,23,40,,,normal,,22,27,42,"{""nicedama"":1}",,high,mudmouth_eruption,24,57,57,"{""kanitank"":2}",,,,,,,,,,,,,,,,high,,,,30,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",kanitank,28,2,1195,3,2,13,spygadget,carbon,squiclean_a,,,kuma_slosher,megaphone51,21,4,684,0,7,2,rpen_5h,splatspinner,hotblaster,,,kuma_slosher,sameride,38,0,1312,11,2,16,kuma_slosher,kuma_slosher,jimuwiper,,,sputtery,nicedama,20,0,1126,1,4,7,screwslosher,bold,nautilus47,,,96gal,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":7},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,0,,,157,eggsecutive_vp,80,eggsecutive_vp,70,48,1479,,,,129,55,2.35,0,,normal,,21,31,45,,,normal,fog,23,17,44,"{""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,13,3,479,5,3,12,kuma_slosher,splatspinner,,,,,hopsonar,6,1,172,0,0,3,campingshelter,sputtery,,,,,kanitank,20,0,457,4,3,11,sharp,jetsweeper,,,,,jetpack,9,0,371,1,4,0,splatcharger,longblaster,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,157,eggsecutive_vp,70,eggsecutive_vp,90,110,3430,,,,348,127,2.35,50,,normal,,21,34,45,,,normal,,23,31,39,,,high,,25,45,60,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,1,870,5,2,13,campingshelter,bold,bamboo14mk1,,,,jetpack,32,1,766,2,2,14,drivewiper,kuma_slosher,maneuver,,,,megaphone51,35,0,956,3,3,15,kuma_slosher,jetsweeper,96gal,,,,hopsonar,23,2,838,1,4,8,prime,dualsweeper,kuma_slosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,159,eggsecutive_vp,90,eggsecutive_vp,110,116,3138,,,,364,131,2.40,50,,low,,21,33,42,,,high,mothership,23,42,58,,,high,fog,25,41,48,"{""kanitank"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,0,864,9,2,10,bottlegeyser,hydra,promodeler_mg,,,,tripletornado,47,1,1197,2,4,7,kuma_slosher,kuma_slosher,dynamo,,,,nicedama,20,4,443,1,6,2,nzap85,nzap85,bamboo14mk1,,,,kanitank,27,1,634,3,3,7,rapid_elite,spygadget,splatspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,3,,,162,eggsecutive_vp,110,eggsecutive_vp,110,85,2811,,,,237,99,2.40,0,,normal,,22,26,36,,,normal,,23,35,48,,,normal,,25,24,42,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,6,658,3,3,14,bold,bold,kuma_slosher,,,,kanitank,24,3,459,2,2,12,carbon,kuma_slosher,96gal,,,,hopsonar,23,11,1235,4,3,17,kuma_slosher,maneuver,rapid_elite,,,,jetpack,19,2,459,1,2,4,splatcharger,rapid,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,4,,,167,eggsecutive_vp,110,eggsecutive_vp,100,61,1976,,,,168,70,2.40,0,,high,,22,41,45,"{""hopsonar"":1,""sameride"":1}",,normal,,24,20,39,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,15,0,359,5,2,6,bottlegeyser,variableroller,,,,,nicedama,12,0,398,0,7,2,maneuver,sshooter,,,,,hopsonar,21,0,617,5,1,8,l3reelgun,maneuver,,,,,sameride,13,0,602,2,2,9,kuma_slosher,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,5,,,165,eggsecutive_vp,100,eggsecutive_vp,80,25,2596,,,,86,37,2.35,0,,normal,rush,22,25,48,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,608,0,1,3,rapid_elite,,,,,,kanitank,5,0,1445,2,0,9,kuma_slosher,,,,,,hopsonar,12,0,50,0,3,1,splatcharger,,,,,,jetpack,6,0,493,2,0,2,spygadget,,,,,,"{""kin_shake"":{""appearances"":17,""defeated"":16}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,,,161,eggsecutive_vp,80,eggsecutive_vp,100,85,2832,,,,287,99,2.40,50,,high,,22,26,45,"{""nicedama"":2,""tripletornado"":1}",,normal,,23,25,42,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,low,giant_tornado,25,34,36,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,18,751,2,4,8,barrelspinner,splatspinner,screwslosher,,,,nicedama,12,16,726,6,3,8,lact450,liter4k,splatspinner,,,,megaphone51,21,14,831,4,3,10,sharp,pablo,parashelter,,,,tripletornado,38,0,524,2,4,7,hydra,kuma_slosher,l3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"