# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,169,eggsecutive_vp,40,eggsecutive_vp,40,73,2953,,,,200,87,2.30,0,,low,,22,22,48,,,normal,,24,26,42,"{""sameride"":1}",,normal,,26,25,51,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,0,670,3,2,10,variableroller,pablo,sshooter,,,,tripletornado,25,2,828,1,5,13,sshooter,liter4k,variableroller,,,,megaphone51,10,1,661,5,2,8,liter4k,variableroller,pablo,,,,hopsonar,21,1,794,2,2,16,pablo,sshooter,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,170,eggsecutive_vp,40,eggsecutive_vp,40,85,3008,,,,229,100,2.30,0,,low,,23,30,45,"{""jetpack"":1}",,high,,24,30,51,,,normal,,26,25,51,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,0,733,2,1,12,variableroller,pablo,liter4k,,,,nicedama,17,0,916,2,1,13,liter4k,variableroller,sshooter,,,,hopsonar,31,1,601,2,3,10,pablo,sshooter,variableroller,,,,jetpack,20,1,758,1,2,15,sshooter,liter4k,pablo,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,2,,,166,eggsecutive_vp,40,eggsecutive_vp,20,21,960,,,,57,25,2.30,0,,low,,22,21,36,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,11,0,225,3,0,7,liter4k,,,,,,kanitank,1,2,257,1,2,4,sshooter,,,,,,tripletornado,1,6,287,0,3,0,pablo,,,,,,hopsonar,8,0,191,1,0,1,variableroller,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,3,,,169,eggsecutive_vp,20,eggsecutive_vp,10,43,1255,,,,112,49,2.30,0,,normal,,22,29,45,,,normal,,24,14,36,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,0,448,2,0,13,sshooter,pablo,,,,,megaphone51,12,0,249,1,2,7,variableroller,liter4k,,,,,kanitank,9,0,189,1,2,5,liter4k,sshooter,,,,,nicedama,12,2,369,1,1,4,pablo,variableroller,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,4,,,168,,,eggsecutive_vp,10,78,2697,,,,209,91,2.30,0,,low,,22,24,39,"{""megaphone51"":1}",,high,griller,24,34,35,"{""megaphone51"":1,""nicedama"":2}",,normal,,26,20,39,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,1,697,2,2,12,sshooter,liter4k,pablo,,,,kanitank,20,7,498,3,3,3,pablo,sshooter,variableroller,,,,megaphone51,19,0,581,1,2,5,variableroller,pablo,liter4k,,,,sameride,28,5,921,3,2,13,liter4k,variableroller,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,TRUE,164,eggsecutive_vp,10,eggsecutive_vp,30,89,4558,0,1,9,355,111,2.30,100,,high,,22,30,45,"{""kanitank"":1}",,high,,24,30,45,"{""megaphone51"":1}",,normal,mudmouth_eruption,26,29,32,,,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,22,2,1447,4,0,13,pablo,sshooter,variableroller,,,liter4k,tripletornado,22,0,1053,3,1,10,variableroller,pablo,liter4k,,,sshooter,kanitank,23,3,1140,0,5,9,liter4k,variableroller,sshooter,,,pablo,hopsonar,22,2,918,1,2,16,sshooter,liter4k,pablo,,,variableroller,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,166,eggsecutive_vp,30,eggsecutive_vp,50,104,3237,,,,332,120,2.35,50,,normal,,22,29,39,,,normal,goldie_seeking,24,34,35,,,high,,19,41,57,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,0,962,1,0,7,liter4k,sshooter,pablo,,,,jetpack,27,1,821,2,0,7,variableroller,liter4k,sshooter,,,,nicedama,25,3,674,0,1,0,sshooter,pablo,variableroller,,,,sameride,21,0,780,0,2,7,pablo,variableroller,liter4k,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,0,,,175,,,eggsecutive_vp,60,92,2997,,,,299,106,2.35,50,,normal,,23,30,42,"{""jetpack"":1,""sameride"":1}",,high,,25,30,54,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,low,,27,32,42,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,800,7,2,12,96gal,kelvin525,hydra,,,,sameride,16,6,602,1,5,12,bucketslosher,hydra,96gal,,,,jetpack,28,0,771,2,5,10,hydra,bucketslosher,kelvin525,,,,hopsonar,39,4,824,2,0,11,kelvin525,96gal,bucketslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,95,3103,,,,308,110,2.35,50,,high,,23,31,42,,,low,,24,29,45,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,normal,,26,35,57,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,0,956,8,2,9,hydra,96gal,kelvin525,,,,nicedama,30,3,1015,4,3,21,bucketslosher,kelvin525,96gal,,,,sameride,18,0,505,2,7,2,kelvin525,hydra,bucketslosher,,,,jetpack,29,2,627,1,3,15,96gal,bucketslosher,hydra,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,2,,,176,eggsecutive_vp,80,eggsecutive_vp,80,97,2418,,,,256,109,2.35,0,,low,,23,26,33,,,high,mothership,25,46,79,,,normal,,27,25,45,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,0,657,0,3,6,kelvin525,hydra,96gal,,,,sameride,23,1,402,8,2,4,bucketslosher,kelvin525,hydra,,,,jetpack,24,5,777,1,3,9,96gal,bucketslosher,kelvin525,,,,hopsonar,25,12,582,3,4,11,hydra,96gal,bucketslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,3,,,178,eggsecutive_vp,80,eggsecutive_vp,100,110,3912,,,,359,129,2.40,50,,low,,23,40,51,,,normal,,25,39,57,,,high,,27,31,63,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,0,970,1,1,11,kelvin525,96gal,bucketslosher,,,,hopsonar,36,1,1112,1,1,11,hydra,bucketslosher,kelvin525,,,,sameride,30,1,919,2,1,15,bucketslosher,hydra,96gal,,,,megaphone51,27,1,911,1,2,22,96gal,kelvin525,hydra,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,4,yokozuna,TRUE,175,eggsecutive_vp,100,eggsecutive_vp,120,95,5128,0,1,10,388,120,2.40,100,,low,cohock_charge,23,26,51,"{""hopsonar"":1}",,high,,25,33,51,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,normal,,27,36,60,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",megaphone51,10,0,1476,2,4,19,96gal,hydra,kelvin525,,,bucketslosher,kanitank,48,3,1117,3,3,9,kelvin525,bucketslosher,96gal,,,hydra,hopsonar,12,3,1291,7,4,14,hydra,kelvin525,bucketslosher,,,96gal,sameride,25,1,1244,3,4,19,bucketslosher,96gal,hydra,,,kelvin525,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":10,""defeated"":9}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,0,,,167,eggsecutive_vp,40,eggsecutive_vp,40,78,3131,,,,213,93,2.30,0,,high,,22,27,42,"{""hopsonar"":1,""tripletornado"":1}",,low,,24,28,39,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,low,,26,23,39,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,4,1072,5,1,12,prime,parashelter,hissen,,,,tripletornado,17,0,446,1,3,8,tristringer,prime,parashelter,,,,kanitank,19,0,1059,1,2,9,parashelter,hissen,tristringer,,,,sameride,27,2,554,1,2,10,hissen,tristringer,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":10,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,167,eggsecutive_vp,40,eggsecutive_vp,60,101,3344,,,,324,117,2.35,50,,normal,mudmouth_eruption,22,39,46,,,normal,mothership,24,36,51,,,normal,rush,26,26,30,"{""jetpack"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,3,951,1,2,4,hissen,tristringer,prime,,,,jetpack,28,1,865,4,2,2,prime,parashelter,hissen,,,,sameride,30,4,948,1,1,7,tristringer,prime,parashelter,,,,nicedama,27,9,580,1,2,3,parashelter,hissen,tristringer,,,,"{""doro_shake"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":12,""defeated"":10}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,2,,,177,eggsecutive_vp,60,eggsecutive_vp,50,46,1586,,,,124,53,2.35,0,,normal,,23,26,39,"{""kanitank"":1}",,normal,,25,20,48,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,1,399,1,2,13,prime,parashelter,,,,,megaphone51,18,1,386,0,0,11,parashelter,hissen,,,,,kanitank,7,2,381,2,1,5,tristringer,prime,,,,,jetpack,10,0,420,2,2,3,hissen,tristringer,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,3,,,168,eggsecutive_vp,50,eggsecutive_vp,40,50,2134,,,,138,60,2.30,0,,low,,22,29,45,,,normal,,24,21,39,"{""hopsonar"":2,""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,580,2,0,11,prime,tristringer,,,,,kanitank,17,0,456,2,1,7,parashelter,prime,,,,,hopsonar,11,2,748,0,3,9,tristringer,hissen,,,,,sameride,11,2,350,2,2,5,hissen,parashelter,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":9,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,4,,,169,,,eggsecutive_vp,30,61,1431,,,,156,68,2.30,0,,normal,goldie_seeking,22,38,42,,,normal,,24,23,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,22,0,441,0,0,6,prime,parashelter,,,,,kanitank,15,1,257,1,0,4,tristringer,prime,,,,,jetpack,10,2,388,0,0,5,hissen,tristringer,,,,,tripletornado,14,2,345,0,1,2,parashelter,hissen,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,5,yokozuna,FALSE,159,eggsecutive_vp,30,eggsecutive_vp,50,81,4190,0,1,8,337,101,2.35,50,,high,,21,24,30,"{""sameride"":2}",,normal,,23,23,33,"{""hopsonar"":1,""megaphone51"":1}",,low,giant_tornado,25,34,68,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",megaphone51,24,2,1176,6,2,13,prime,parashelter,tristringer,,,hissen,sameride,21,9,1046,2,2,7,tristringer,prime,hissen,,,parashelter,kanitank,20,19,815,0,3,7,parashelter,hissen,prime,,,tristringer,hopsonar,16,25,1153,1,2,5,hissen,tristringer,parashelter,,,prime,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":6,""defeated"":3}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,0,,,170,,,eggsecutive_vp,20,22,1025,,,,62,27,2.30,0,,normal,griller,23,22,35,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,186,1,0,1,dualsweeper,,,,,,kanitank,7,0,323,1,2,2,dynamo,,,,,,tripletornado,5,0,301,2,3,4,wakaba,,,,,,jetpack,4,0,215,2,1,0,splatcharger,,,,,,"{""grill"":{""appearances"":9,""defeated"":7}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,165,eggsecutive_vp,20,eggsecutive_vp,20,82,3435,,,,227,99,2.30,0,,high,,22,40,48,,,low,,24,28,51,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,high,,26,14,42,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,1,801,1,1,15,wakaba,dynamo,splatcharger,,,,sameride,13,1,813,2,7,7,splatcharger,dualsweeper,dynamo,,,,megaphone51,26,0,646,5,0,12,dualsweeper,splatcharger,wakaba,,,,nicedama,25,0,1175,2,2,13,dynamo,wakaba,dualsweeper,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,157,eggsecutive_vp,20,eggsecutive_vp,20,77,2889,,,,209,91,2.30,0,,normal,,21,22,48,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,high,,23,34,42,"{""hopsonar"":1,""megaphone51"":1}",,low,,25,21,36,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,0,715,5,1,14,dualsweeper,splatcharger,wakaba,,,,megaphone51,26,1,771,0,1,12,wakaba,dynamo,splatcharger,,,,hopsonar,15,0,505,5,3,7,splatcharger,dualsweeper,dynamo,,,,kanitank,24,6,898,0,5,9,dynamo,wakaba,dualsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":9,""defeated"":8}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,169,eggsecutive_vp,20,eggsecutive_vp,40,85,5555,,,,307,112,2.30,50,,low,,22,23,48,"{""kanitank"":1}",,low,cohock_charge,24,33,57,,,normal,rush,26,29,39,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,0,1696,2,1,11,wakaba,dynamo,splatcharger,,,,kanitank,37,7,926,3,0,14,dualsweeper,splatcharger,wakaba,,,,hopsonar,13,0,2133,3,2,15,splatcharger,dualsweeper,dynamo,,,,nicedama,16,0,800,0,5,6,dynamo,wakaba,dualsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"