# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,1,2,,,111,,,profreshional_1,30,35,1215,,,,82,41,2.00,0,,normal,,17,19,30,,,normal,,18,16,27,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,0,302,0,0,4,rpen_5h,maneuver,,,,,megaphone51,10,1,412,1,0,2,maneuver,splatspinner,,,,,tripletornado,11,1,275,3,1,5,h3reelgun,rpen_5h,,,,,nicedama,5,1,226,0,3,9,splatspinner,h3reelgun,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,0,,,103,profreshional_1,40,profreshional_1,20,12,638,,,,30,15,2.00,0,,normal,,16,12,24,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,137,2,3,0,kuma_blaster,,,,,,nicedama,4,0,84,2,2,4,soytuber,,,,,,kanitank,5,0,126,0,1,3,splatspinner,,,,,,megaphone51,1,0,291,2,0,0,kugelschreiber,,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,1,,,99,profreshional_1,20,profreshional_1,20,46,2101,,,,112,56,2.00,0,,normal,,15,17,27,,,low,fog,16,17,39,,,normal,,18,12,30,"{""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,9,2,289,2,1,4,prime,pablo,barrelspinner,,,,megaphone51,7,0,561,2,4,7,squiclean_a,barrelspinner,soytuber,,,,jetpack,23,1,519,5,0,11,screwslosher,spaceshooter,soytuber,,,,sameride,7,3,732,2,6,7,parashelter,sharp,furo,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,yokozuna,FALSE,96,profreshional_1,20,profreshional_1,40,64,2884,0,0,4,256,78,2.00,100,,normal,,15,21,27,,,low,,16,23,33,,,normal,,18,20,30,"{""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,3,"{""jetpack"":1,""kanitank"":1}",jetpack,16,0,590,2,3,4,drivewiper,kuma_blaster,nova,,,nautilus47,hopsonar,15,2,905,1,3,6,96gal,kuma_blaster,nzap85,,,hydra,tripletornado,11,0,499,2,6,5,carbon,spaceshooter,maneuver,,,variableroller,kanitank,22,1,890,8,1,14,52gal,hydra,kuma_blaster,,,l3reelgun,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,0,,,103,profreshional_1,40,profreshional_1,30,36,1293,,,,84,42,2.00,0,,low,,16,22,24,,,normal,,17,14,39,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,267,1,3,7,wideroller,prime,,,,,hopsonar,11,1,430,4,2,5,bottlegeyser,tristringer,,,,,nicedama,12,0,245,3,3,5,wideroller,nautilus47,,,,,sameride,5,2,351,1,1,3,carbon,screwslosher,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,98,profreshional_1,30,profreshional_1,50,70,2811,,,,218,84,2.00,50,,high,,15,26,30,,,low,,16,19,30,"{""megaphone51"":1}",,high,,18,25,30,"{""hopsonar"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,10,0,400,0,5,7,96gal,tristringer,lact450,,,,megaphone51,19,0,613,8,0,7,soytuber,soytuber,carbon,,,,hopsonar,8,0,950,1,4,5,longblaster,sshooter,wakaba,,,,tripletornado,33,1,848,3,3,11,tristringer,quadhopper_black,bold,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,2,,,111,profreshional_1,50,profreshional_1,30,11,502,,,,26,13,2.00,0,,normal,fog,17,11,25,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,0,59,0,0,0,carbon,,,,,,jetpack,3,0,158,0,0,2,spaceshooter,,,,,,kanitank,3,0,99,0,0,2,prime,,,,,,megaphone51,4,0,186,0,0,2,jimuwiper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,yokozuna,FALSE,107,profreshional_1,30,profreshional_1,50,67,3875,0,1,7,272,86,2.00,100,,low,,16,18,21,"{""kanitank"":1}",,low,,17,24,33,"{""kanitank"":1,""nicedama"":1}",,normal,,19,25,39,"{""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,9,0,806,1,4,9,kuma_blaster,longblaster,longblaster,,,kuma_blaster,kanitank,15,1,1439,1,2,12,bold,jetsweeper,kuma_blaster,,,barrelspinner,megaphone51,25,2,888,1,3,17,l3reelgun,dualsweeper,kuma_blaster,,,furo,sameride,18,1,742,7,1,5,52gal,campingshelter,parashelter,,,nzap85,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,114,profreshional_1,50,profreshional_1,70,85,2317,,,,246,96,2.05,50,,low,,17,27,36,,,low,fog,18,32,42,"{""hopsonar"":1}",,low,,20,26,39,"{""hopsonar"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,204,0,1,2,h3reelgun,explosher,splatcharger,,,,hopsonar,32,1,678,5,0,12,prime,52gal,clashblaster,,,,sameride,25,1,524,1,1,10,kuma_blaster,pablo,kuma_blaster,,,,megaphone51,14,8,911,0,4,9,h3reelgun,prime,kuma_blaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,1,,,118,profreshional_1,70,profreshional_1,70,58,2397,,,,141,69,2.05,0,,high,,17,27,30,"{""kanitank"":1}",,normal,,18,19,33,"{""jetpack"":1,""megaphone51"":1}",,normal,,20,12,27,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,550,5,4,5,h3reelgun,quadhopper_black,sshooter,,,,jetpack,17,0,812,0,5,12,96gal,kuma_blaster,splatroller,,,,sameride,12,3,460,5,4,5,soytuber,promodeler_mg,wakaba,,,,megaphone51,15,0,575,5,2,7,96gal,splatcharger,kuma_blaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,2,,,92,profreshional_1,70,profreshional_1,60,22,1103,,,,55,27,2.05,0,,normal,,14,22,30,"{""tripletornado"":1}",,normal,rush,15,0,6,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,256,0,1,5,kuma_blaster,liter4k,,,,,tripletornado,6,2,344,1,1,1,splatroller,promodeler_mg,,,,,jetpack,5,4,338,1,0,4,variableroller,bold,,,,,sameride,5,0,165,0,0,2,bamboo14mk1,bottlegeyser,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,90,profreshional_1,60,profreshional_1,60,68,2156,,,,209,78,2.05,50,,low,,14,22,27,,,low,,15,21,36,"{""tripletornado"":1}",,normal,,17,25,33,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,6,221,0,0,4,bamboo14mk1,nzap85,parashelter,,,,jetpack,20,1,807,2,0,10,barrelspinner,kuma_blaster,longblaster,,,,sameride,15,4,509,0,4,4,rapid,spygadget,hotblaster,,,,tripletornado,16,4,619,2,0,11,kuma_blaster,dynamo,52gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,4,,,110,profreshional_1,60,profreshional_1,40,12,519,,,,28,14,2.00,0,,normal,,17,12,21,"{""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,157,1,1,1,barrelspinner,,,,,,hopsonar,4,0,73,2,1,1,screwslosher,,,,,,tripletornado,2,1,148,0,1,3,jimuwiper,,,,,,jetpack,4,0,141,1,1,2,soytuber,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,0,,,22,,,apprentice,40,32,1540,,,,58,39,1.50,0,,high,,8,15,15,,,low,,9,17,18,,,high,,10,0,0,,,,,,,,,,,,,,,,,,,,,,,jetpack,1,0,253,0,6,0,hissen,96gal,sshooter,,,,nicedama,6,0,267,6,2,3,96gal,longblaster,hissen,,,,sameride,12,0,465,1,4,5,longblaster,sshooter,96gal,,,,tripletornado,13,1,555,6,1,2,sshooter,hissen,longblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,1,,,61,apprentice,30,apprentice,10,7,428,,,,13,9,1.50,0,,normal,,11,7,9,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,0,112,0,0,0,clashblaster,,,,,,hopsonar,3,0,72,0,1,1,sputtery,,,,,,sameride,2,0,111,0,0,1,nautilus47,,,,,,megaphone51,1,0,133,1,0,2,jetsweeper,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,2,,,49,apprentice,10,apprentice,0,23,1057,,,,42,28,1.50,0,,normal,,9,14,15,"{""hopsonar"":1,""kanitank"":1}",,high,,10,9,12,"{""hopsonar"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,346,2,1,1,clashblaster,jetsweeper,,,,,jetpack,7,0,351,2,4,2,jetsweeper,clashblaster,,,,,kanitank,7,0,219,1,2,4,sputtery,nautilus47,,,,,sameride,6,2,141,3,1,4,nautilus47,sputtery,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,47,apprentice,0,apprentice,20,32,1997,,,,111,41,1.50,50,,low,cohock_charge,9,9,18,,,normal,,10,11,12,,,normal,,12,12,15,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,190,0,4,2,nautilus47,clashblaster,sputtery,,,,sameride,12,1,1107,6,0,6,clashblaster,sputtery,jetsweeper,,,,megaphone51,4,2,586,1,2,4,jetsweeper,nautilus47,clashblaster,,,,kanitank,5,2,114,2,3,2,sputtery,jetsweeper,nautilus47,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,4,,,48,apprentice,20,apprentice,10,22,1231,,,,42,28,1.50,0,,normal,,9,11,15,,,high,,10,11,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,120,0,0,0,jetsweeper,sputtery,,,,,tripletornado,1,0,251,0,0,1,nautilus47,jetsweeper,,,,,nicedama,8,3,408,0,0,4,clashblaster,nautilus47,,,,,kanitank,8,2,452,0,0,4,sputtery,clashblaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,46,apprentice,10,apprentice,30,40,1924,0,0,5,173,49,1.50,100,,normal,,9,10,12,,,normal,,10,17,18,,,normal,,12,13,18,,,,,,,,,,,,,,,,,normal,,,,9,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",nicedama,10,0,355,0,2,1,clashblaster,sputtery,jetsweeper,,,nautilus47,megaphone51,4,0,181,1,1,3,sputtery,jetsweeper,nautilus47,,,clashblaster,jetpack,11,1,719,3,4,7,jetsweeper,nautilus47,clashblaster,,,sputtery,hopsonar,15,2,669,4,1,9,nautilus47,clashblaster,sputtery,,,jetsweeper,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,yokozuna,FALSE,29,apprentice,40,apprentice,60,41,2489,0,1,8,182,53,1.55,100,,normal,,8,12,15,,,normal,,9,16,18,"{""jetpack"":1}",,normal,,7,13,18,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,12,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,5,0,664,2,3,3,kugelschreiber,l3reelgun,prime,,,campingshelter,jetpack,11,0,397,0,3,0,campingshelter,prime,l3reelgun,,,,tripletornado,14,0,672,5,1,8,prime,kugelschreiber,campingshelter,,,l3reelgun,megaphone51,11,0,756,4,4,4,l3reelgun,campingshelter,kugelschreiber,,,prime,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,0,,,43,apprentice,60,apprentice,40,6,636,,,,13,9,1.50,0,,high,,9,6,15,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,0,0,139,0,3,2,prime,,,,,,kanitank,2,0,181,2,0,2,kugelschreiber,,,,,,jetpack,2,0,186,1,1,1,campingshelter,,,,,,megaphone51,2,0,130,2,1,1,l3reelgun,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,1,,,36,apprentice,40,apprentice,40,40,1479,,,,70,47,1.50,0,,low,,8,12,12,,,normal,,9,18,18,,,normal,,11,10,18,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,7,0,306,0,3,3,kugelschreiber,l3reelgun,campingshelter,,,,sameride,10,1,599,0,0,5,l3reelgun,campingshelter,prime,,,,tripletornado,9,0,241,1,2,1,campingshelter,prime,kugelschreiber,,,,hopsonar,14,0,333,4,0,5,prime,kugelschreiber,l3reelgun,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,36,apprentice,40,apprentice,60,47,3014,,,,146,62,1.55,50,,low,,8,9,12,,,low,cohock_charge,9,17,18,,,low,,11,21,24,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,7,1,1194,0,1,2,l3reelgun,campingshelter,prime,,,,hopsonar,19,0,723,1,0,4,campingshelter,prime,kugelschreiber,,,,megaphone51,12,4,315,1,2,2,kugelschreiber,l3reelgun,campingshelter,,,,sameride,9,1,782,2,1,8,prime,kugelschreiber,l3reelgun,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,,,35,apprentice,60,apprentice,80,41,2755,,,,133,54,1.55,50,,normal,,8,12,12,"{""kanitank"":1,""nicedama"":1}",,high,,9,12,15,"{""hopsonar"":2}",,low,cohock_charge,11,17,18,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,880,2,0,1,kugelschreiber,l3reelgun,campingshelter,,,,nicedama,5,3,614,1,1,7,prime,kugelschreiber,l3reelgun,,,,sameride,14,1,805,0,2,3,l3reelgun,campingshelter,prime,,,,kanitank,13,3,456,1,1,1,campingshelter,prime,kugelschreiber,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"