# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,0,,,179,eggsecutive_vp,40,eggsecutive_vp,40,83,3348,,,,227,99,2.30,0,,normal,,23,42,45,,,low,cohock_charge,25,35,57,,,normal,,20,6,21,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,22,1,390,1,0,5,lact450,clashblaster,bucketslosher,,,,jetpack,10,0,1688,0,0,15,96gal,bucketslosher,lact450,,,,megaphone51,26,2,1067,0,0,13,clashblaster,lact450,96gal,,,,nicedama,25,0,203,0,1,0,bucketslosher,96gal,clashblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":6},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,1,,,171,eggsecutive_vp,40,eggsecutive_vp,30,61,1563,,,,156,68,2.30,0,,low,giant_tornado,23,42,72,,,normal,,24,19,42,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,10,350,1,1,2,lact450,96gal,,,,,hopsonar,13,16,444,1,3,1,clashblaster,bucketslosher,,,,,megaphone51,19,4,603,2,2,6,96gal,clashblaster,,,,,sameride,16,12,166,3,1,4,bucketslosher,lact450,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,2,,,169,eggsecutive_vp,30,eggsecutive_vp,10,12,468,,,,32,14,2.30,0,,high,,22,12,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,1,147,0,0,1,clashblaster,,,,,,megaphone51,3,1,138,2,0,2,96gal,,,,,,sameride,3,0,131,0,0,1,bucketslosher,,,,,,tripletornado,3,0,52,0,2,2,lact450,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,3,,,165,eggsecutive_vp,10,eggsecutive_vp,10,72,2379,,,,190,83,2.30,0,,normal,,22,25,27,,,normal,goldie_seeking,24,30,31,,,high,,26,17,27,"{""jetpack"":1,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,3,601,1,1,4,bucketslosher,lact450,clashblaster,,,,tripletornado,21,2,279,0,2,6,clashblaster,bucketslosher,96gal,,,,jetpack,22,0,678,0,2,4,lact450,96gal,bucketslosher,,,,kanitank,13,2,821,4,0,4,96gal,clashblaster,lact450,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,4,,,169,eggsecutive_vp,10,eggsecutive_vp,10,88,2889,,,,234,102,2.30,0,,normal,,22,30,42,,,normal,,24,34,54,,,high,,26,24,54,"{""kanitank"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,4,584,4,0,10,96gal,clashblaster,bucketslosher,,,,sameride,17,2,800,1,2,12,lact450,96gal,clashblaster,,,,nicedama,31,2,438,3,3,11,clashblaster,bucketslosher,lact450,,,,kanitank,14,1,1067,0,3,14,bucketslosher,lact450,96gal,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":6}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,5,,,162,eggsecutive_vp,10,eggsecutive_vp,30,105,2907,,,,323,119,2.30,50,,low,,22,31,48,,,normal,,23,33,54,,,normal,mudmouth_eruption,25,41,46,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,0,682,0,0,10,bucketslosher,lact450,96gal,,,,nicedama,28,0,653,0,3,7,clashblaster,bucketslosher,lact450,,,,hopsonar,33,5,719,3,0,14,lact450,96gal,clashblaster,,,,kanitank,16,4,853,0,0,9,96gal,clashblaster,bucketslosher,,,,"{""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,5,,,171,eggsecutive_vp,30,eggsecutive_vp,50,92,3223,,,,303,108,2.35,50,,high,,23,28,33,"{""nicedama"":1}",,normal,,24,34,45,"{""jetpack"":1}",,high,,26,30,54,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,0,826,6,2,9,lact450,clashblaster,bucketslosher,,,,tripletornado,22,0,952,4,4,23,clashblaster,lact450,96gal,,,,jetpack,23,6,640,4,3,6,96gal,bucketslosher,lact450,,,,nicedama,22,5,805,1,6,8,bucketslosher,96gal,clashblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,5,,,176,eggsecutive_vp,50,eggsecutive_vp,40,46,1983,,,,126,55,2.30,0,,low,,23,29,36,"{""jetpack"":1,""tripletornado"":1}",,normal,,25,17,36,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,15,1,318,3,1,7,lact450,bucketslosher,,,,,jetpack,13,3,687,3,4,4,bucketslosher,clashblaster,,,,,tripletornado,11,0,307,3,4,2,96gal,lact450,,,,,hopsonar,7,1,671,3,3,12,clashblaster,96gal,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,5,,,174,eggsecutive_vp,40,eggsecutive_vp,30,49,1396,,,,126,55,2.30,0,,normal,,23,26,42,,,normal,,25,23,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,14,1,290,1,4,5,clashblaster,bucketslosher,,,,,nicedama,9,0,403,4,2,5,bucketslosher,lact450,,,,,hopsonar,11,0,293,5,2,9,lact450,96gal,,,,,sameride,15,2,410,2,4,6,96gal,clashblaster,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,5,,,164,eggsecutive_vp,30,eggsecutive_vp,10,9,520,,,,25,11,2.30,0,,normal,,22,9,18,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,57,1,2,1,96gal,,,,,,sameride,3,0,81,2,0,1,clashblaster,,,,,,kanitank,2,1,119,0,0,2,lact450,,,,,,nicedama,0,0,263,2,3,1,bucketslosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
