# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,0,,,10,apprentice,40,apprentice,40,11,900,,,,22,15,1.50,0,,low,,5,5,6,"{""jetpack"":2,""megaphone51"":2}",,normal,,4,6,9,"{""hopsonar"":1}",,normal,,5,0,0,,,,,,,,,,,,,,,,,,,,,,,jetpack,0,0,453,1,0,1,splatspinner,52gal,nzap85,,,,megaphone51,3,0,96,0,0,0,kugelschreiber,kuma_blaster,,,,,tripletornado,6,0,152,3,1,2,kuma_blaster,splatcharger,bucketslosher,,,,hopsonar,2,0,199,0,3,1,parashelter,kuma_blaster,hokusai,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,14,apprentice,40,apprentice,60,28,1931,,,,107,37,1.55,50,,low,,6,8,12,"{""kanitank"":2,""tripletornado"":2}",,low,,7,7,12,,,low,,8,13,15,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,602,1,0,2,carbon,rpen_5h,promodeler_mg,,,,sameride,10,1,418,0,1,6,splatspinner,wakaba,nzap85,,,,tripletornado,7,0,643,1,0,2,96gal,hotblaster,dualsweeper,,,,nicedama,9,0,268,0,1,3,nautilus47,carbon,drivewiper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,11,apprentice,60,apprentice,80,25,1726,,,,101,33,1.55,50,,low,,5,8,9,"{""hopsonar"":1,""sameride"":1}",,normal,,6,6,6,"{""sameride"":1}",,normal,,7,11,12,"{""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,644,1,1,0,parashelter,kuma_blaster,nautilus47,,,,megaphone51,9,0,612,6,0,6,kuma_blaster,kuma_blaster,campingshelter,,,,sameride,9,0,169,0,4,3,pablo,kelvin525,rapid,,,,hopsonar,3,1,301,0,2,1,kuma_blaster,bold,variableroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,14,apprentice,80,part_timer,40,33,2182,,,,118,43,1.60,50,,low,,6,10,12,"{""kanitank"":1}",,normal,,7,8,12,"{""megaphone51"":1}",,low,,8,15,15,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,768,1,0,2,kuma_blaster,kugelschreiber,kuma_blaster,,,,jetpack,9,5,231,1,2,2,rapid_elite,kuma_blaster,kuma_blaster,,,,kanitank,7,5,557,1,0,2,sputtery,explosher,kuma_blaster,,,,megaphone51,14,1,626,1,2,2,rapid_elite,clashblaster,splatcharger,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,yokozuna,FALSE,25,part_timer,40,part_timer,60,36,2781,0,0,7,180,49,1.65,100,,high,,8,12,12,"{""jetpack"":1,""nicedama"":1}",,low,,9,12,15,,,normal,,7,12,12,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,12,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",nicedama,6,0,848,2,6,3,spygadget,promodeler_mg,kelvin525,,,kuma_blaster,megaphone51,4,0,241,2,1,0,soytuber,explosher,jimuwiper,,,,tripletornado,16,4,1119,8,2,10,wakaba,splatcharger,sputtery,,,jetsweeper,jetpack,10,3,573,1,4,1,bucketslosher,kuma_blaster,jimuwiper,,,squiclean_a,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,1,,,26,part_timer,50,part_timer,30,2,456,,,,6,4,1.60,0,,low,,8,2,3,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,0,0,140,1,0,1,hydra,,,,,,hopsonar,1,0,172,1,0,0,explosher,,,,,,tripletornado,0,0,69,0,2,0,carbon,,,,,,kanitank,1,0,75,1,1,0,squiclean_a,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,27,part_timer,30,part_timer,50,38,1675,,,,125,46,1.65,50,,normal,,8,12,12,"{""tripletornado"":2}",,low,,9,9,15,"{""kanitank"":1}",,normal,,10,17,21,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,10,1,756,4,0,6,sputtery,bamboo14mk1,splatspinner,,,,tripletornado,2,0,257,0,3,4,quadhopper_black,soytuber,lact450,,,,kanitank,15,0,239,3,3,3,52gal,pablo,sharp,,,,nicedama,11,0,423,1,2,5,barrelspinner,campingshelter,nautilus47,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,3,,,27,part_timer,50,part_timer,40,20,1499,,,,43,27,1.60,0,,low,,8,12,15,"{""kanitank"":2}",,normal,,9,8,12,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,311,1,0,5,kugelschreiber,jetsweeper,,,,,megaphone51,4,0,276,0,2,2,barrelspinner,barrelspinner,,,,,hopsonar,7,0,333,1,3,2,l3reelgun,kugelschreiber,,,,,kanitank,4,0,579,3,0,2,wideroller,sshooter,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,4,,,25,part_timer,40,part_timer,30,22,1483,,,,46,29,1.60,0,,normal,,8,15,15,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,normal,,9,7,9,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,2,712,2,0,1,kuma_blaster,variableroller,,,,,megaphone51,4,0,225,0,2,1,explosher,bamboo14mk1,,,,,kanitank,6,0,210,0,1,2,splatcharger,tristringer,,,,,tripletornado,9,1,336,2,1,2,wideroller,wakaba,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,FALSE,19,part_timer,30,part_timer,50,44,3262,0,0,9,199,60,1.65,100,,normal,,7,12,12,,,high,,8,14,15,"{""jetpack"":1}",,high,,9,18,18,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,12,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",jetpack,3,2,1010,5,2,5,kuma_blaster,drivewiper,kuma_blaster,,,maneuver,tripletornado,15,2,1009,4,7,4,kuma_blaster,l3reelgun,explosher,,,hissen,hopsonar,15,0,653,1,3,0,kuma_blaster,bottlegeyser,screwslosher,,,sharp,nicedama,11,0,590,3,1,6,h3reelgun,kuma_blaster,wideroller,,,kuma_blaster,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,0,,,17,part_timer,40,part_timer,30,9,778,,,,19,12,1.60,0,,high,,7,9,12,"{""nicedama"":1}",,normal,,8,0,0,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,186,0,1,1,dynamo,liter4k,,,,,megaphone51,3,0,393,1,0,3,parashelter,squiclean_a,,,,,kanitank,3,0,131,1,0,0,squiclean_a,squiclean_a,,,,,hopsonar,2,0,68,0,1,0,kuma_shelter,bold,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,2,,,30,part_timer,50,part_timer,50,26,1785,,,,56,34,1.65,0,,low,,8,12,12,,,low,,9,12,15,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1}",,normal,rush,11,2,12,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,3,2,347,0,1,3,spygadget,tristringer,52gal,,,,hopsonar,5,0,363,0,1,0,screwslosher,wakaba,kuma_shelter,,,,megaphone51,8,0,307,4,3,2,jimuwiper,rpen_5h,lact450,,,,kanitank,10,0,768,4,3,7,prime,kuma_shelter,quadhopper_black,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,3,,,19,part_timer,50,part_timer,70,38,2675,,,,134,51,1.65,50,,normal,,7,8,9,"{""jetpack"":1,""megaphone51"":1}",,low,,8,15,15,"{""jetpack"":1}",,low,,9,15,15,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,9,2,689,0,1,2,kelvin525,nzap85,tristringer,,,,tripletornado,5,0,576,1,1,0,campingshelter,spaceshooter,kuma_shelter,,,,kanitank,11,0,964,3,3,5,wideroller,clashblaster,explosher,,,,megaphone51,13,0,446,3,2,5,nzap85,hokusai,wakaba,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,FALSE,1,0,,,164,eggsecutive_vp,20,eggsecutive_vp,10,47,1950,,,,128,56,2.30,0,,high,,22,26,36,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,,24,21,39,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,18,2,422,2,4,5,bucketslosher,sblast92,,,,,sameride,6,1,358,3,4,7,splatcharger,bold,,,,,jetpack,8,0,540,5,0,10,sblast92,splatcharger,,,,,megaphone51,15,2,630,1,3,5,bold,bucketslosher,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,1,,,162,eggsecutive_vp,10,eggsecutive_vp,30,89,2938,,,,286,103,2.30,50,,low,,22,22,39,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,23,33,45,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,fog,25,34,57,,,,,,,,,,,,,,,,,,,,,,,sameride,25,10,836,0,6,12,bold,bucketslosher,splatcharger,,,,nicedama,17,4,717,8,3,11,sblast92,splatcharger,bucketslosher,,,,kanitank,19,6,556,7,3,8,splatcharger,bold,sblast92,,,,megaphone51,28,5,829,2,5,13,bucketslosher,sblast92,bold,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,2,,,166,eggsecutive_vp,30,eggsecutive_vp,50,88,2729,,,,287,101,2.35,50,,normal,mudmouth_eruption,22,27,30,,,low,,24,33,45,"{""hopsonar"":2}",,normal,fog,26,28,58,"{""jetpack"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,5,780,4,1,5,bold,sblast92,bucketslosher,,,,nicedama,17,4,694,5,4,10,bucketslosher,splatcharger,sblast92,,,,sameride,15,11,823,1,4,10,sblast92,bold,splatcharger,,,,jetpack,23,2,432,1,2,5,splatcharger,bucketslosher,bold,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,0,,,170,eggsecutive_vp,40,eggsecutive_vp,40,56,2161,,,,151,66,2.30,0,,normal,,23,23,36,"{""megaphone51"":1,""sameride"":1}",,low,,24,24,33,"{""jetpack"":1,""megaphone51"":1}",,low,,26,9,18,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,0,500,5,8,8,bold,wakaba,kuma_charger,,,,sameride,5,4,589,2,4,8,dynamo,kuma_charger,lact450,,,,jetpack,16,0,553,7,5,5,carbon,drivewiper,squiclean_a,,,,tripletornado,13,3,519,6,3,11,kelvin525,kuma_charger,l3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":5},""tower"":{""appearances"":10,""defeated"":7}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,1,,,170,eggsecutive_vp,40,eggsecutive_vp,40,80,2942,,,,216,94,2.30,0,,low,,23,24,39,"{""megaphone51"":1}",,normal,,24,36,54,"{""megaphone51"":1}",,normal,,26,20,33,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,5,857,0,3,14,kuma_charger,l3reelgun,nzap85,,,,sameride,28,1,681,4,3,9,kuma_charger,maneuver,kuma_charger,,,,nicedama,13,2,826,6,2,12,wideroller,splatcharger,kuma_charger,,,,kanitank,17,7,578,1,3,6,bamboo14mk1,variableroller,hokusai,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,2,,,196,eggsecutive_vp,40,eggsecutive_vp,60,112,3335,,,,350,128,2.35,50,,normal,,25,39,51,"{""hopsonar"":1,""tripletornado"":1}",,normal,,27,33,57,"{""hopsonar"":1,""tripletornado"":1}",,low,,29,40,57,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,5,1154,3,1,14,jimuwiper,pablo,sharp,,,,nicedama,42,4,760,3,2,12,jetsweeper,drivewiper,kuma_charger,,,,tripletornado,15,2,893,0,4,15,furo,jimuwiper,lact450,,,,kanitank,25,4,528,2,1,14,kuma_charger,jetsweeper,kuma_charger,,,,"{""bakudan"":{""appearances"":9,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,3,,,200,eggsecutive_vp,60,eggsecutive_vp,50,56,1898,,,,152,65,2.35,0,,low,,26,30,45,"{""hopsonar"":1}",,normal,,28,26,39,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,3,573,6,3,8,l3reelgun,h3reelgun,,,,,jetpack,25,2,509,0,3,7,promodeler_mg,spygadget,,,,,kanitank,11,0,426,0,4,5,h3reelgun,screwslosher,,,,,nicedama,6,2,390,5,1,6,explosher,pablo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":7}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,4,,,156,eggsecutive_vp,50,eggsecutive_vp,30,28,833,,,,73,32,2.30,0,,low,,21,28,33,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,161,1,2,3,rpen_5h,,,,,,sameride,6,0,156,2,2,0,kugelschreiber,,,,,,kanitank,11,2,193,2,0,4,kuma_charger,,,,,,hopsonar,4,4,323,0,1,3,prime,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":0}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,5,,,183,eggsecutive_vp,30,eggsecutive_vp,20,60,1982,,,,158,69,2.30,0,,high,,24,44,54,"{""jetpack"":1}",,high,,26,16,36,"{""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,18,2,428,4,1,11,kuma_charger,soytuber,,,,,sameride,15,1,744,0,3,10,lact450,dualsweeper,,,,,jetpack,11,0,478,1,1,8,fincent,splatspinner,,,,,nicedama,16,3,332,0,0,4,kuma_charger,liter4k,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":8}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,5,,,181,eggsecutive_vp,20,eggsecutive_vp,10,55,1892,,,,147,64,2.30,0,,low,,24,33,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,25,22,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,20,2,675,5,4,10,kuma_charger,longblaster,,,,,megaphone51,10,0,340,5,4,4,h3reelgun,prime,,,,,tripletornado,15,2,434,2,2,6,kuma_charger,kuma_charger,,,,,jetpack,10,0,443,4,6,6,kugelschreiber,rpen_5h,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"