# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,0,,,62,overachiever,40,overachiever,30,28,1075,,,,59,33,1.80,0,,normal,fog,11,21,22,"{""sameride"":2}",,normal,goldie_seeking,12,7,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,1,363,0,1,0,lact450,screwslosher,,,,,tripletornado,7,0,174,0,1,1,maneuver,rapid,,,,,sameride,9,0,296,2,0,5,screwslosher,lact450,,,,,jetpack,9,0,242,0,0,0,rapid,maneuver,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,1,,,51,overachiever,30,overachiever,30,43,1505,,,,90,50,1.80,0,,normal,,10,15,15,,,low,,11,16,18,,,normal,,13,12,18,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,9,0,435,1,1,3,rapid,screwslosher,maneuver,,,,hopsonar,16,0,479,4,0,3,maneuver,lact450,rapid,,,,kanitank,8,1,313,1,2,3,screwslosher,maneuver,lact450,,,,megaphone51,10,2,278,0,3,8,lact450,rapid,screwslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,2,,,51,overachiever,30,overachiever,10,9,430,,,,19,11,1.80,0,,normal,,10,9,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,1,105,2,0,3,rapid,,,,,,jetpack,3,0,164,0,1,0,lact450,,,,,,megaphone51,1,0,31,1,1,0,maneuver,,,,,,tripletornado,2,1,130,0,1,1,screwslosher,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,3,,,72,overachiever,10,overachiever,10,36,2120,,,,82,46,1.80,0,,high,,12,16,21,,,high,mudmouth_eruption,13,14,15,,,low,,15,6,9,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,0,452,5,2,3,maneuver,lact450,rapid,,,,sameride,8,0,536,4,7,2,rapid,screwslosher,maneuver,,,,tripletornado,7,0,503,6,4,5,lact450,rapid,screwslosher,,,,kanitank,9,0,629,4,6,1,screwslosher,maneuver,lact450,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,4,,,63,overachiever,10,go_getter,40,4,307,,,,8,5,1.70,0,,normal,,11,4,6,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,0,0,100,0,0,0,maneuver,,,,,,sameride,1,1,17,0,0,1,lact450,,,,,,megaphone51,2,0,90,0,0,1,screwslosher,,,,,,jetpack,1,0,100,0,0,0,rapid,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":0}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,yokozuna,FALSE,45,go_getter,40,go_getter,60,48,2047,0,0,3,201,58,1.75,100,,normal,,9,10,15,,,normal,,10,15,15,,,normal,,12,23,24,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,3,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",jetpack,13,0,581,0,0,5,rapid,screwslosher,maneuver,,,lact450,nicedama,8,3,564,0,2,4,maneuver,lact450,rapid,,,screwslosher,megaphone51,15,1,317,0,0,7,lact450,rapid,screwslosher,,,maneuver,kanitank,12,1,585,2,0,5,screwslosher,maneuver,lact450,,,rapid,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,48,go_getter,60,go_getter,80,54,1908,,,,160,63,1.75,50,,normal,,9,15,18,,,normal,,10,18,18,"{""tripletornado"":1}",,normal,,12,21,27,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,0,561,4,0,3,screwslosher,lact450,rapid,,,,tripletornado,11,3,396,1,1,4,lact450,screwslosher,maneuver,,,,nicedama,17,0,290,0,2,3,rapid,maneuver,lact450,,,,sameride,14,0,661,1,3,5,maneuver,rapid,screwslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,0,,,37,go_getter,40,go_getter,60,47,2555,,,,153,59,1.75,50,,low,,8,15,15,"{""jetpack"":1,""megaphone51"":1}",,normal,,9,12,12,"{""megaphone51"":1}",,low,cohock_charge,11,20,24,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,0,637,3,1,4,spaceshooter,hissen,dynamo,,,,tripletornado,14,1,659,3,1,4,hissen,96gal,spaceshooter,,,,megaphone51,10,0,686,2,4,9,96gal,dynamo,hissen,,,,jetpack,10,1,573,0,2,0,dynamo,spaceshooter,96gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,1,,,43,go_getter,60,go_getter,80,73,1643,,,,191,81,1.75,50,,low,giant_tornado,9,22,44,,,normal,griller,10,30,30,,,normal,,12,21,21,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,5,310,0,3,0,96gal,dynamo,hissen,,,,nicedama,20,9,397,1,0,3,spaceshooter,hissen,dynamo,,,,megaphone51,25,0,537,7,0,7,hissen,96gal,spaceshooter,,,,sameride,16,0,399,0,5,2,dynamo,spaceshooter,96gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,2,,,49,go_getter,80,overachiever,40,46,1833,,,,149,55,1.80,50,,normal,griller,9,15,15,"{""megaphone51"":1}",,low,giant_tornado,10,16,44,"{""tripletornado"":2}",,normal,,12,15,21,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,10,9,449,2,1,3,hissen,dynamo,96gal,,,,tripletornado,5,0,375,0,3,2,dynamo,hissen,spaceshooter,,,,nicedama,14,0,509,2,1,3,spaceshooter,96gal,hissen,,,,sameride,17,0,500,3,2,3,96gal,spaceshooter,dynamo,,,,"{""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,3,,,54,overachiever,40,overachiever,60,44,3887,,,,166,63,1.85,50,,low,cohock_charge,10,14,18,"{""hopsonar"":2,""kanitank"":1}",,normal,,11,16,24,"{""jetpack"":1}",,low,cohock_charge,13,14,30,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,8,3,476,1,4,3,hissen,spaceshooter,96gal,,,,hopsonar,6,0,1220,1,2,9,96gal,hissen,dynamo,,,,kanitank,19,3,1072,4,3,4,spaceshooter,dynamo,hissen,,,,megaphone51,11,1,1119,4,1,10,dynamo,96gal,spaceshooter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,87,overachiever,40,overachiever,60,65,2037,,,,188,75,1.85,50,,high,,14,16,21,"{""jetpack"":1}",,normal,,15,25,30,,,normal,,17,24,33,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,423,3,6,5,jetsweeper,sharp,clashblaster,,,,nicedama,20,1,558,0,2,10,kugelschreiber,jetsweeper,sharp,,,,jetpack,16,1,478,6,5,6,sharp,clashblaster,kugelschreiber,,,,hopsonar,18,1,578,7,3,8,clashblaster,kugelschreiber,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,1,,,63,overachiever,60,overachiever,40,9,660,,,,21,12,1.80,0,,normal,mudmouth_eruption,11,9,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,2,158,0,0,1,kugelschreiber,,,,,,kanitank,3,0,38,0,0,0,jetsweeper,,,,,,hopsonar,1,0,264,1,1,0,sharp,,,,,,tripletornado,2,0,200,1,1,1,clashblaster,,,,,,"{""doro_shake"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,2,,,63,overachiever,40,overachiever,20,0,298,,,,1,1,1.80,0,,high,rush,11,0,6,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,0,0,88,0,1,1,jetsweeper,,,,,,tripletornado,0,0,70,0,0,1,clashblaster,,,,,,kanitank,0,0,24,0,0,0,sharp,,,,,,sameride,0,0,116,1,0,0,kugelschreiber,,,,,,"{""kin_shake"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,3,,,59,overachiever,20,overachiever,20,47,1520,,,,97,54,1.80,0,,normal,,10,18,18,,,normal,,11,17,21,,,normal,goldie_seeking,13,12,14,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,427,1,1,4,sharp,clashblaster,kugelschreiber,,,,nicedama,19,2,451,1,1,5,jetsweeper,sharp,clashblaster,,,,jetpack,11,0,176,2,0,3,kugelschreiber,jetsweeper,sharp,,,,hopsonar,9,2,466,0,2,2,clashblaster,kugelschreiber,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,0,,,68,overachiever,20,overachiever,35,24,795,,,,48,27,1.80,0,,normal,fog,11,12,22,"{""nicedama"":1}",,normal,,9,12,18,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,205,0,3,0,l3reelgun,dynamo,,,,,nicedama,8,1,202,4,2,0,sputtery,l3reelgun,,,,,sameride,4,6,159,1,1,5,dynamo,tristringer,,,,,megaphone51,7,0,229,3,2,2,tristringer,sputtery,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,1,,,62,overachiever,35,overachiever,35,54,1986,,,,113,63,1.80,0,,low,,11,18,18,,,high,,12,23,27,,,normal,,14,13,18,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,500,4,2,4,tristringer,sputtery,l3reelgun,,,,tripletornado,9,0,683,0,2,3,l3reelgun,dynamo,tristringer,,,,kanitank,6,0,332,1,6,6,dynamo,tristringer,sputtery,,,,jetpack,20,0,471,6,1,8,sputtery,l3reelgun,dynamo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,2,,,67,overachiever,35,overachiever,25,27,1133,,,,57,32,1.80,0,,low,mothership,11,19,21,"{""hopsonar"":2}",,high,,12,8,18,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,0,216,3,3,1,dynamo,sputtery,,,,,megaphone51,17,1,331,3,1,2,l3reelgun,tristringer,,,,,sameride,5,0,337,1,3,1,sputtery,dynamo,,,,,hopsonar,5,1,249,2,2,1,tristringer,l3reelgun,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,75,overachiever,40,overachiever,60,74,2044,,,,205,84,1.85,50,,normal,,12,13,18,"{""kanitank"":1,""nicedama"":1}",,normal,mudmouth_eruption,13,40,53,,,high,,15,21,24,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,3,444,3,2,1,explosher,hissen,rapid,,,,megaphone51,23,4,502,0,2,6,rapid,spaceshooter,hissen,,,,kanitank,12,1,594,2,1,9,hissen,explosher,spaceshooter,,,,sameride,25,1,504,1,1,4,spaceshooter,rapid,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,59,overachiever,60,overachiever,80,47,2365,,,,157,58,1.85,50,,low,cohock_charge,10,15,15,"{""kanitank"":1}",,normal,,11,18,18,,,normal,,13,14,18,,,,,,,,,,,,,,,,,,,,,,,sameride,12,0,445,5,3,3,rapid,explosher,spaceshooter,,,,hopsonar,14,0,834,2,6,3,hissen,rapid,explosher,,,,kanitank,10,0,321,5,4,4,spaceshooter,hissen,rapid,,,,tripletornado,11,0,765,2,1,6,explosher,spaceshooter,hissen,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,FALSE,0,0,,,84,overachiever,40,overachiever,20,11,473,,,,23,13,1.80,0,,high,,13,11,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,0,167,1,0,0,clashblaster,,,,,,jetpack,5,0,82,1,0,1,barrelspinner,,,,,,tripletornado,3,0,95,0,2,1,52gal,,,,,,sameride,2,0,129,1,1,1,variableroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,1,,,53,overachiever,20,overachiever,40,64,1519,,,,177,71,1.80,50,,low,giant_tornado,10,22,44,"{""hopsonar"":1}",,normal,,11,20,24,"{""kanitank"":1}",,normal,,13,22,24,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,2,361,2,2,5,barrelspinner,clashblaster,52gal,,,,sameride,9,12,355,0,1,2,clashblaster,52gal,variableroller,,,,hopsonar,29,3,442,1,2,4,52gal,variableroller,barrelspinner,,,,kanitank,11,18,361,3,1,6,variableroller,barrelspinner,clashblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,2,,,56,overachiever,40,overachiever,60,57,2363,,,,175,68,1.85,50,,normal,,10,18,18,,,low,cohock_charge,11,20,21,,,normal,,13,19,21,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,1,359,1,1,4,52gal,variableroller,clashblaster,,,,tripletornado,21,1,835,3,0,10,barrelspinner,clashblaster,variableroller,,,,hopsonar,21,0,328,0,1,4,variableroller,barrelspinner,52gal,,,,sameride,1,2,841,0,2,2,clashblaster,52gal,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,3,,,62,overachiever,60,overachiever,80,69,1938,,,,194,78,1.85,50,,normal,,11,15,15,,,normal,,12,27,27,"{""sameride"":1}",,normal,,14,27,30,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,12,2,549,1,1,3,52gal,barrelspinner,variableroller,,,,tripletornado,14,2,588,2,2,7,barrelspinner,52gal,clashblaster,,,,jetpack,13,1,432,1,2,2,clashblaster,variableroller,52gal,,,,nicedama,30,2,369,2,1,11,variableroller,clashblaster,barrelspinner,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,4,tatsu,FALSE,68,overachiever,80,profreshional_0,40,65,2507,0,0,7,246,77,1.90,100,,normal,,11,21,21,,,normal,,12,17,18,,,normal,,14,27,27,"{""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,15,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",megaphone51,8,1,598,6,6,5,52gal,variableroller,barrelspinner,,,clashblaster,sameride,28,3,702,10,1,10,variableroller,barrelspinner,clashblaster,,,52gal,jetpack,18,0,713,0,8,3,clashblaster,52gal,variableroller,,,barrelspinner,nicedama,11,2,494,2,3,7,barrelspinner,clashblaster,52gal,,,variableroller,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"