# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,164,eggsecutive_vp,40,eggsecutive_vp,60,99,2952,,,,315,113,2.35,50,,normal,,22,30,42,"{""sameride"":1}",,normal,,24,33,48,"{""jetpack"":1,""sameride"":1}",,high,,26,36,57,"{""jetpack"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,7,659,0,1,23,dualsweeper,fincent,bottlegeyser,,,,sameride,15,2,713,1,0,10,fincent,furo,dualsweeper,,,,nicedama,28,1,744,0,0,7,furo,bottlegeyser,fincent,,,,kanitank,31,6,836,0,0,8,bottlegeyser,dualsweeper,furo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,1,,,166,eggsecutive_vp,60,eggsecutive_vp,80,106,2936,,,,332,120,2.35,50,,normal,griller,22,27,35,"{""nicedama"":1}",,normal,,24,40,54,,,normal,,26,39,51,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,5,674,0,0,12,furo,fincent,dualsweeper,,,,jetpack,29,0,880,0,0,9,bottlegeyser,furo,fincent,,,,kanitank,24,4,652,0,2,10,dualsweeper,bottlegeyser,furo,,,,sameride,29,5,730,2,0,11,fincent,dualsweeper,bottlegeyser,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,,,173,eggsecutive_vp,80,eggsecutive_vp,100,116,3275,,,,366,132,2.40,50,,low,,23,47,51,"{""tripletornado"":1}",,low,,25,33,54,"{""nicedama"":1,""sameride"":1}",,normal,goldie_seeking,27,36,40,"{""hopsonar"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,34,1,1027,1,0,7,furo,fincent,bottlegeyser,,,,sameride,21,7,753,0,1,8,dualsweeper,bottlegeyser,fincent,,,,tripletornado,25,3,642,0,1,8,fincent,dualsweeper,furo,,,,nicedama,36,3,853,1,0,17,bottlegeyser,furo,dualsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,3,,,180,eggsecutive_vp,100,eggsecutive_vp,100,108,3211,,,,297,124,2.40,0,,normal,,24,37,54,,,high,goldie_seeking,25,45,46,,,high,,27,26,57,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,5,828,2,1,11,fincent,dualsweeper,bottlegeyser,,,,tripletornado,31,1,475,0,2,5,dualsweeper,bottlegeyser,furo,,,,kanitank,29,5,718,1,1,7,bottlegeyser,furo,fincent,,,,nicedama,22,4,1190,2,1,15,furo,fincent,dualsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,4,,,181,eggsecutive_vp,100,eggsecutive_vp,120,101,4457,,,,345,123,2.40,50,,normal,,24,30,51,"{""nicedama"":1}",,high,griller,25,31,35,"{""hopsonar"":1,""megaphone51"":1}",,low,cohock_charge,27,40,63,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,1607,2,0,16,furo,fincent,bottlegeyser,,,,megaphone51,14,0,1362,3,3,12,dualsweeper,bottlegeyser,fincent,,,,hopsonar,43,1,668,2,1,9,fincent,dualsweeper,furo,,,,nicedama,33,1,820,1,4,10,bottlegeyser,furo,dualsweeper,,,,"{""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,5,yokozuna,TRUE,185,eggsecutive_vp,120,eggsecutive_vp,140,101,4122,0,0,10,390,121,2.40,100,,low,mothership,24,37,54,"{""nicedama"":1}",,normal,,26,26,54,"{""kanitank"":1,""nicedama"":1}",,normal,,28,38,66,"{""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",kanitank,21,1,1080,4,1,21,fincent,furo,dualsweeper,,,bottlegeyser,nicedama,19,4,963,0,3,6,furo,bottlegeyser,fincent,,,dualsweeper,sameride,42,3,890,2,3,8,bottlegeyser,dualsweeper,furo,,,fincent,tripletornado,19,3,1189,1,0,20,dualsweeper,fincent,bottlegeyser,,,furo,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,75,2940,,,,204,89,2.30,0,,low,,22,30,45,,,high,,24,26,51,"{""hopsonar"":1,""tripletornado"":1}",,normal,,26,19,54,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,0,755,4,1,22,rapid,wakaba,parashelter,,,,jetpack,15,4,568,2,5,12,parashelter,rapid,kelvin525,,,,hopsonar,18,2,887,4,2,9,kelvin525,parashelter,wakaba,,,,tripletornado,25,0,730,2,4,6,wakaba,kelvin525,rapid,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":15,""defeated"":15},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,1,,,170,eggsecutive_vp,40,eggsecutive_vp,60,136,2979,,,,402,150,2.35,50,,low,giant_tornado,23,40,72,,,low,,24,44,57,,,normal,goldie_seeking,26,52,56,"{""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,51,4,796,5,1,7,parashelter,rapid,kelvin525,,,,kanitank,27,13,938,0,2,3,wakaba,kelvin525,rapid,,,,nicedama,34,27,617,0,3,6,kelvin525,parashelter,wakaba,,,,sameride,24,37,628,2,1,7,rapid,wakaba,parashelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,2,,,173,eggsecutive_vp,60,eggsecutive_vp,80,110,2968,,,,341,124,2.35,50,,normal,mudmouth_eruption,23,39,61,,,normal,,25,34,54,"{""jetpack"":1}",,high,,27,37,57,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,3,769,3,2,9,parashelter,rapid,wakaba,,,,tripletornado,33,4,746,4,2,14,kelvin525,parashelter,rapid,,,,hopsonar,26,6,572,0,1,13,rapid,wakaba,kelvin525,,,,jetpack,21,8,881,2,4,8,wakaba,kelvin525,parashelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,3,,,174,eggsecutive_vp,80,eggsecutive_vp,100,96,3636,,,,323,114,2.40,50,,high,fog,23,39,57,"{""hopsonar"":1}",,high,,25,25,54,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,normal,,27,32,60,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,1,902,2,0,15,wakaba,parashelter,kelvin525,,,,sameride,25,5,963,0,1,15,parashelter,wakaba,rapid,,,,megaphone51,21,1,860,1,0,12,rapid,kelvin525,wakaba,,,,jetpack,17,0,911,0,2,15,kelvin525,rapid,parashelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":7},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,FALSE,2,4,,,183,eggsecutive_vp,100,eggsecutive_vp,100,88,2146,,,,235,98,2.40,0,,normal,,24,32,45,,,normal,,26,35,54,"{""hopsonar"":1,""kanitank"":2}",,normal,,28,21,51,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,0,650,1,1,17,wakaba,rapid,kelvin525,,,,hopsonar,21,2,655,1,0,16,kelvin525,wakaba,parashelter,,,,kanitank,12,1,442,2,1,10,rapid,parashelter,wakaba,,,,nicedama,30,2,399,1,3,8,parashelter,kelvin525,rapid,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,FALSE,1,5,,,181,eggsecutive_vp,100,eggsecutive_vp,90,54,2551,,,,155,66,2.35,0,,high,,24,30,45,"{""nicedama"":1}",,high,,25,24,57,"{""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,0,700,0,1,11,kelvin525,wakaba,,,,,sameride,13,1,539,2,3,6,rapid,parashelter,,,,,tripletornado,15,2,652,1,1,12,wakaba,rapid,,,,,nicedama,14,0,660,4,2,7,parashelter,kelvin525,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,5,tatsu,TRUE,176,eggsecutive_vp,90,eggsecutive_vp,110,93,5016,0,0,10,383,118,2.40,100,,normal,rush,23,27,39,"{""megaphone51"":1,""nicedama"":1}",,normal,,25,27,51,,,normal,,27,39,60,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,22,2,1132,3,3,17,wakaba,rapid,parashelter,,,kelvin525,sameride,22,0,1649,2,3,26,rapid,parashelter,kelvin525,,,wakaba,kanitank,21,2,1178,1,4,12,parashelter,kelvin525,wakaba,,,rapid,nicedama,28,2,1057,5,1,8,kelvin525,wakaba,rapid,,,parashelter,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-22T00:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,5,,,223,,,eggsecutive_vp,240,99,3197,,,,335,114,2.50,50,,normal,,26,36,57,,,normal,,28,30,57,"{""kanitank"":1}",,high,,30,33,63,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,1,707,1,2,15,splatspinner,96gal,sshooter,,,,hopsonar,29,3,1000,3,3,15,spygadget,sshooter,splatspinner,,,,jetpack,33,4,651,0,4,11,sshooter,l3reelgun,96gal,,,,nicedama,15,1,839,6,1,20,96gal,splatspinner,liter4k,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":12,""defeated"":12}}"
Sizzle Season 2023,2023-07-22T00:00:00+00:00,4.0.2,normal,meuniere,FALSE,2,5,,,227,eggsecutive_vp,240,eggsecutive_vp,240,84,2649,,,,242,97,2.50,0,,normal,,26,30,57,"{""jetpack"":1}",,normal,,28,32,45,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":2}",,normal,,31,22,51,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,1,690,3,3,19,96gal,splatspinner,bottlegeyser,,,,sameride,27,2,611,4,4,14,sshooter,kelvin525,96gal,,,,jetpack,14,3,766,2,6,9,splatspinner,96gal,sshooter,,,,kanitank,17,2,582,7,3,12,52gal,sshooter,splatspinner,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":12,""defeated"":11},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-07-22T00:00:00+00:00,4.0.2,normal,meuniere,FALSE,1,5,,,228,eggsecutive_vp,240,eggsecutive_vp,230,59,1765,,,,167,67,2.50,0,,high,,26,33,45,"{""megaphone51"":1}",,normal,,28,26,54,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,12,2,332,1,5,10,sshooter,splatspinner,,,,,megaphone51,24,1,656,1,2,5,dynamo,96gal,,,,,kanitank,16,2,334,3,4,5,splatspinner,quadhopper_black,,,,,hopsonar,7,3,443,8,2,13,96gal,sshooter,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-22T00:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,5,yokozuna,FALSE,191,eggsecutive_vp,230,eggsecutive_vp,250,114,4391,0,2,6,437,135,2.50,100,,low,,25,29,48,"{""kanitank"":1}",,high,,27,43,57,"{""jetpack"":1,""nicedama"":1}",,low,giant_tornado,29,42,76,"{""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",sameride,20,20,1120,4,3,13,sshooter,kuma_stringer,96gal,,,splatspinner,nicedama,48,6,1027,4,4,14,wideroller,sshooter,splatspinner,,,96gal,kanitank,28,25,1134,2,3,8,splatspinner,96gal,sshooter,,,hissen,jetpack,18,12,1110,2,2,20,96gal,splatspinner,quadhopper_black,,,sshooter,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-07-22T00:00:00+00:00,4.0.2,normal,meuniere,FALSE,1,0,,,196,eggsecutive_vp,250,eggsecutive_vp,240,61,1800,,,,175,70,2.50,0,,normal,,25,36,51,,,normal,,27,25,54,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,578,2,1,9,splatspinner,wideroller,,,,,megaphone51,21,2,490,2,1,7,96gal,sshooter,,,,,jetpack,14,2,294,0,1,11,sshooter,splatspinner,,,,,sameride,12,0,438,1,2,6,nzap85,96gal,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-22T00:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,106,2900,,,,332,120,2.35,50,,normal,,22,29,45,,,normal,,24,39,48,"{""hopsonar"":1,""tripletornado"":1}",,low,,26,38,57,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,1,743,3,1,21,96gal,splatspinner,sshooter,,,,jetpack,24,11,364,3,5,6,sshooter,splatspinner,splatspinner,,,,tripletornado,29,0,898,2,2,11,splatspinner,96gal,dynamo,,,,hopsonar,29,3,895,3,3,9,tristringer,sshooter,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-07-22T00:00:00+00:00,4.0.2,normal,meuniere,FALSE,2,1,,,169,eggsecutive_vp,240,eggsecutive_vp,240,71,2441,,,,207,83,2.50,0,,normal,,22,22,42,"{""hopsonar"":1,""tripletornado"":1}",,normal,,24,25,51,"{""sameride"":1}",,normal,,26,24,51,"{""hopsonar"":1,""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,2,498,2,4,11,splatspinner,96gal,sshooter,,,,kanitank,15,0,680,2,2,12,96gal,splatspinner,kuma_stringer,,,,tripletornado,17,5,554,3,4,8,sshooter,spaceshooter,96gal,,,,sameride,15,1,709,4,1,15,bucketslosher,sshooter,splatspinner,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"