# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,0,,,174,,,eggsecutive_vp,60,126,4732,,,,400,149,2.35,50,,normal,mudmouth_eruption,23,33,43,,,high,,25,47,54,"{""jetpack"":1}",,low,cohock_charge,27,46,60,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,53,1,826,0,0,9,maneuver,hissen,rapid_elite,,,,jetpack,34,1,1399,0,0,17,dynamo,maneuver,hissen,,,,hopsonar,16,3,1455,0,1,12,hissen,rapid_elite,dynamo,,,,sameride,23,4,1052,1,0,11,rapid_elite,dynamo,maneuver,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,1,,,174,eggsecutive_vp,60,eggsecutive_vp,80,126,2954,,,,379,140,2.35,50,,high,fog,23,43,55,,,low,giant_tornado,25,44,72,"{""hopsonar"":1}",,normal,,27,39,57,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,66,6,601,4,1,8,rapid_elite,hissen,dynamo,,,,kanitank,29,28,601,0,1,12,hissen,maneuver,rapid_elite,,,,megaphone51,16,24,809,1,1,5,dynamo,rapid_elite,maneuver,,,,tripletornado,15,14,943,1,3,9,maneuver,dynamo,hissen,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,131,3181,,,,393,146,2.35,50,,normal,,22,36,48,,,high,,24,50,54,"{""hopsonar"":1}",,low,,26,45,57,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,46,0,698,2,5,12,pablo,prime,bucketslosher,,,,nicedama,29,2,916,3,0,19,barrelspinner,bucketslosher,pablo,,,,tripletornado,32,4,845,2,0,18,bucketslosher,barrelspinner,prime,,,,sameride,24,4,722,0,2,7,prime,pablo,barrelspinner,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,0,0,,,148,eggsecutive_vp,40,eggsecutive_vp,20,18,506,,,,46,20,2.30,0,,normal,,20,18,30,"{""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,1,107,4,1,3,campingshelter,,,,,,kanitank,4,0,196,3,1,4,carbon,,,,,,sameride,1,3,53,0,1,1,sshooter,,,,,,tripletornado,8,1,150,0,4,2,nova,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":0}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,1,,,144,eggsecutive_vp,20,eggsecutive_vp,40,74,2490,,,,247,86,2.30,50,,normal,,20,20,30,,,normal,,21,24,36,,,low,,23,30,39,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,0,467,8,2,10,carbon,sshooter,campingshelter,,,,sameride,13,11,577,2,4,8,sshooter,carbon,nova,,,,jetpack,16,3,857,2,4,13,campingshelter,nova,sshooter,,,,kanitank,15,2,589,2,4,9,nova,campingshelter,carbon,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":8,""defeated"":4}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,2,2,,,139,eggsecutive_vp,40,eggsecutive_vp,40,62,2199,,,,165,72,2.30,0,,normal,,19,21,27,"{""sameride"":2}",,low,,21,28,33,"{""nicedama"":1}",,normal,,23,13,27,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,8,507,8,0,10,sshooter,carbon,nova,,,,sameride,14,6,616,0,5,10,campingshelter,nova,sshooter,,,,tripletornado,12,2,414,3,2,5,nova,campingshelter,carbon,,,,kanitank,16,2,662,0,4,4,carbon,sshooter,campingshelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":1}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,121,3245,,,,371,137,2.35,50,,normal,,22,35,45,,,normal,griller,24,35,40,"{""kanitank"":1,""nicedama"":1}",,normal,goldie_seeking,26,51,55,"{""kanitank"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,41,1,729,0,2,8,nautilus47,splatroller,soytuber,,,,tripletornado,35,2,666,1,2,6,sharp,soytuber,splatroller,,,,sameride,24,1,887,1,0,6,splatroller,sharp,nautilus47,,,,kanitank,21,1,963,2,0,10,soytuber,nautilus47,sharp,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,114,3607,,,,360,132,2.35,50,,normal,mudmouth_eruption,23,39,40,"{""hopsonar"":1}",,high,,24,43,48,"{""sameride"":1}",,normal,,26,32,57,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,40,4,659,4,1,13,nautilus47,splatroller,soytuber,,,,megaphone51,29,4,570,0,5,10,soytuber,nautilus47,sharp,,,,hopsonar,30,0,1051,0,2,7,splatroller,sharp,nautilus47,,,,jetpack,15,3,1327,4,0,14,sharp,soytuber,splatroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,124,4743,,,,402,147,2.40,50,,low,cohock_charge,23,28,51,,,low,fog,25,51,60,"{""hopsonar"":1}",,normal,,27,45,60,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,49,1,629,1,1,15,sharp,nautilus47,soytuber,,,,hopsonar,9,4,2254,1,0,19,splatroller,soytuber,sharp,,,,nicedama,39,7,623,0,1,11,soytuber,splatroller,nautilus47,,,,sameride,27,3,1237,0,0,11,nautilus47,sharp,splatroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":7},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,3,,,180,eggsecutive_vp,100,eggsecutive_vp,120,137,3351,,,,417,153,2.40,50,,low,,24,44,51,"{""nicedama"":1}",,normal,,25,39,54,"{""megaphone51"":1}",,normal,goldie_seeking,27,54,56,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,52,0,724,2,1,9,nautilus47,splatroller,sharp,,,,megaphone51,31,2,584,0,1,10,sharp,soytuber,nautilus47,,,,jetpack,20,6,1409,1,0,12,splatroller,sharp,soytuber,,,,sameride,34,0,634,0,1,8,soytuber,nautilus47,splatroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,FALSE,0,4,,,184,eggsecutive_vp,120,eggsecutive_vp,100,23,737,,,,62,26,2.40,0,,normal,,24,23,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,0,159,1,0,3,nautilus47,,,,,,hopsonar,7,0,37,0,0,2,soytuber,,,,,,nicedama,2,1,280,0,1,2,sharp,,,,,,kanitank,5,2,261,0,0,4,splatroller,,,,,,"{""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,174,eggsecutive_vp,40,eggsecutive_vp,60,102,2673,,,,320,115,2.35,50,,high,mudmouth_eruption,23,42,47,,,high,,25,30,45,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,,27,30,42,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,1,649,6,1,10,kugelschreiber,promodeler_mg,nzap85,,,,nicedama,13,1,525,0,6,5,squiclean_a,nzap85,kugelschreiber,,,,jetpack,29,1,610,0,4,10,prime,kugelschreiber,squiclean_a,,,,hopsonar,32,0,889,7,2,8,nzap85,squiclean_a,rapid_elite,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,169,eggsecutive_vp,60,eggsecutive_vp,80,108,3078,,,,339,123,2.35,50,,low,,22,36,51,,,high,,24,42,51,"{""sameride"":2}",,normal,,26,30,45,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,35,1,468,2,5,13,nzap85,squiclean_a,parashelter,,,,kanitank,22,1,1051,4,2,12,kugelschreiber,kuma_wiper,nzap85,,,,sameride,26,3,819,4,1,15,squiclean_a,nzap85,kugelschreiber,,,,megaphone51,25,0,740,2,4,15,kuma_wiper,kugelschreiber,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,171,eggsecutive_vp,80,eggsecutive_vp,100,97,2692,,,,314,110,2.40,50,,low,,23,23,33,"{""jetpack"":1}",,normal,fog,24,38,61,,,normal,mudmouth_eruption,26,36,55,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,32,1,593,3,4,10,nzap85,kugelschreiber,splatcharger,,,,jetpack,28,0,971,5,2,9,sblast92,nzap85,squiclean_a,,,,megaphone51,19,6,511,0,4,7,squiclean_a,sputtery,kugelschreiber,,,,sameride,18,1,617,5,3,8,kugelschreiber,squiclean_a,nzap85,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,3,,,170,eggsecutive_vp,100,eggsecutive_vp,90,58,2043,,,,159,68,2.35,0,,high,,23,33,48,"{""nicedama"":1}",,normal,,24,25,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,16,3,474,2,2,7,kugelschreiber,nzap85,,,,,megaphone51,25,2,366,0,0,8,kuma_wiper,squiclean_a,,,,,nicedama,5,1,606,0,4,5,nzap85,dynamo,,,,,kanitank,12,0,597,4,0,11,squiclean_a,kugelschreiber,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,105,4205,,,,346,126,2.35,50,,normal,mothership,23,36,47,,,normal,rush,24,29,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,high,,26,40,60,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,39,1,661,0,5,7,clashblaster,bottlegeyser,dualsweeper,,,,jetpack,25,0,1485,0,2,6,liter4k,clashblaster,bottlegeyser,,,,sameride,15,7,1239,2,0,17,dualsweeper,liter4k,clashblaster,,,,kanitank,26,0,820,5,0,4,bottlegeyser,dualsweeper,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":15,""defeated"":12},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,1,,,179,eggsecutive_vp,60,eggsecutive_vp,80,97,3101,,,,313,112,2.35,50,,normal,,23,24,45,,,high,,25,33,51,"{""nicedama"":1,""tripletornado"":1}",,normal,,27,40,60,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,32,0,638,8,6,7,liter4k,dualsweeper,clashblaster,,,,megaphone51,16,0,929,3,2,23,dualsweeper,bottlegeyser,liter4k,,,,nicedama,27,1,994,5,5,17,bottlegeyser,clashblaster,dualsweeper,,,,kanitank,22,2,540,2,5,8,clashblaster,liter4k,bottlegeyser,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,106,2969,,,,338,120,2.40,50,,high,,23,32,45,,,normal,,25,31,45,,,low,,27,43,63,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,34,5,648,4,0,12,bottlegeyser,liter4k,dualsweeper,,,,megaphone51,24,3,930,2,1,15,clashblaster,dualsweeper,bottlegeyser,,,,nicedama,37,5,448,2,3,4,liter4k,bottlegeyser,clashblaster,,,,tripletornado,11,2,943,0,4,15,dualsweeper,clashblaster,liter4k,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,2,3,,,174,eggsecutive_vp,100,eggsecutive_vp,100,95,2380,,,,254,106,2.40,0,,normal,,23,35,42,,,low,,25,35,42,"{""hopsonar"":1,""kanitank"":1}",,normal,,27,25,36,"{""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,33,3,573,2,2,13,clashblaster,dualsweeper,bottlegeyser,,,,hopsonar,24,2,438,3,2,9,dualsweeper,clashblaster,liter4k,,,,nicedama,20,3,861,6,2,13,liter4k,bottlegeyser,clashblaster,,,,sameride,18,9,508,1,6,6,bottlegeyser,liter4k,dualsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,4,,,176,eggsecutive_vp,100,eggsecutive_vp,120,101,2504,,,,321,113,2.40,50,,normal,,23,28,36,"{""hopsonar"":1}",,normal,,25,39,48,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,normal,mothership,27,34,45,"{""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,38,3,521,1,1,6,liter4k,bottlegeyser,dualsweeper,,,,hopsonar,25,2,813,5,1,10,dualsweeper,clashblaster,bottlegeyser,,,,megaphone51,19,2,370,1,5,5,bottlegeyser,liter4k,clashblaster,,,,sameride,19,3,800,0,0,9,clashblaster,dualsweeper,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,5,,,185,eggsecutive_vp,120,eggsecutive_vp,140,82,2619,,,,278,95,2.40,50,,normal,,24,26,36,"{""megaphone51"":1}",,normal,,26,28,45,,,low,,28,28,51,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,3,527,5,5,9,bottlegeyser,dualsweeper,clashblaster,,,,megaphone51,15,1,734,0,4,12,liter4k,clashblaster,dualsweeper,,,,jetpack,21,1,764,3,0,14,clashblaster,bottlegeyser,liter4k,,,,hopsonar,16,2,594,3,2,9,dualsweeper,liter4k,bottlegeyser,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"