# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-02-10T02:00:00+00:00,2.1.1,regular,nawabari,sumeshi,180,bravo,,,,3257,34.4,,d0bf08ff,,3638,55.4,,3a0ccdff,,squiclean_a,2,1,1,6,1,484,"{""quick_respawn"":2.2,""special_charge_up"":1.3,""run_speed_up"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",sshooter,4,4,0,5,2,1000,"{""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,4,2,2,2,3,946,"{""special_saver"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",drivewiper,4,3,1,3,3,827,"{""swim_speed_up"":1.8,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",bold,6,3,3,4,1,1204,"{""special_power_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""drop_roller"":true,""opening_gambit"":true}",spaceshooter,7,3,4,1,3,978,"{""sub_resistance_up"":2.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",jimuwiper,6,6,0,4,2,818,"{""quick_respawn"":1.9,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,4,4,0,1,2,638,"{""quick_super_jump"":1.2,""run_speed_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""special_saver"":0.3,""drop_roller"":true,""haunt"":true}",silver,#2 Popular Target,silver,#2 Splat Assister,silver,#1 Big Bubbler User,
Chill Season 2022,2023-02-10T02:00:00+00:00,2.1.1,regular,nawabari,mahimahi,180,bravo,,,,3091,40.6,,d74b31ff,,3142,50.5,,1ec0adff,,squiclean_a,10,10,0,2,3,879,"{""quick_respawn"":3.5,""swim_speed_up"":1.2,""stealth_jump"":true}",promodeler_mg,3,2,1,5,2,983,"{""ink_saver_main"":0.9,""special_charge_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",sputtery_hue,4,3,1,6,1,690,"{""quick_super_jump"":2,""ink_recovery_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",bamboo14mk1,6,2,4,3,1,539,"{""run_speed_up"":2,""ink_resistance_up"":1.3,""ink_saver_main"":0.3}",kugelschreiber,5,4,1,2,2,871,"{""run_speed_up"":2.2,""special_power_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""drop_roller"":true}",bold,9,5,4,3,2,831,"{""ink_resistance_up"":1.8,""intensify_action"":0.9,""swim_speed_up"":0.9,""ability_doubler"":true,""drop_roller"":true,""last_ditch_effort"":true}",explosher,2,0,2,4,1,780,"{""sub_power_up"":1.3,""ink_recovery_up"":0.9,""ink_resistance_up"":0.9,""intensify_action"":0.3,""ability_doubler"":true,""drop_roller"":true}",hissen,7,7,0,8,0,660,"{""intensify_action"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
Chill Season 2022,2023-02-10T02:00:00+00:00,2.1.1,regular,nawabari,mahimahi,180,alpha,,,,3426,49.5,,6e04b6ff,,3468,47.1,,cd510aff,,squiclean_a,3,3,0,5,1,549,"{""quick_respawn"":1.9,""special_charge_up"":1.3,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",lact450,2,1,1,3,3,1124,"{""intensify_action"":1.6,""ink_saver_sub"":1,""quick_respawn"":1,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",momiji,4,4,0,5,3,1080,"{""swim_speed_up"":1.9,""sub_resistance_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""respawn_punisher"":true}",promodeler_rg,5,3,2,5,2,673,"{""special_charge_up"":3.7,""drop_roller"":true,""thermal_ink"":true}",kugelschreiber,10,10,0,3,3,1053,"{""run_speed_up"":3.5,""intensify_action"":0.9,""quick_super_jump"":0.3,""object_shredder"":true}",bold,2,1,1,3,3,1021,"{""quick_super_jump"":1.3,""sub_resistance_up"":1,""special_saver"":0.9,""intensify_action"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",pablo,8,5,3,3,2,704,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""special_charge_up"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",prime_collabo,3,2,1,2,2,690,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",silver,#2 Popular Target,silver,First Splat!,silver,#1 Base Defender,
Chill Season 2022,2023-02-10T02:00:00+00:00,2.1.1,regular,nawabari,sumeshi,180,alpha,,,,3569,48.8,,c43a6eff,,3477,44.1,,1bbfabff,,squiclean_a,6,5,1,3,2,719,"{""quick_respawn"":1.9,""special_charge_up"":1.3,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",lact450,0,0,0,5,3,1319,"{""intensify_action"":1.6,""ink_saver_sub"":1,""quick_respawn"":1,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",nautilus47,4,3,1,4,2,807,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",splatroller,5,5,0,5,2,724,"{""ink_saver_main"":1.6,""special_charge_up"":1.6,""special_power_up"":1,""ink_resistance_up"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3}",sputtery_hue,12,9,3,3,3,1011,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1.9}",furo,4,1,3,3,2,998,"{""ink_saver_main"":2.3,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""thermal_ink"":true}",liter4k_scope,4,4,0,3,1,755,"{""sub_power_up"":2.3,""ink_recovery_up"":1.2,""sub_resistance_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.3}",heroshooter_replica,3,3,0,4,2,713,"{""ink_saver_main"":2.9,""ink_recovery_up"":1.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-02-10T02:00:00+00:00,2.1.1,regular,nawabari,mahimahi,180,alpha,,,,3438,58.5,,bfcd41ff,,3182,36.3,,6325cdff,,squiclean_a,3,2,1,7,0,491,"{""quick_respawn"":1.9,""special_charge_up"":1.3,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",momiji,5,3,2,3,3,1055,"{""swim_speed_up"":1.9,""sub_resistance_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""respawn_punisher"":true}",lact450,2,1,1,3,3,1051,"{""intensify_action"":1.6,""ink_saver_sub"":1,""quick_respawn"":1,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",nautilus47,11,9,2,2,2,841,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",promodeler_rg,4,2,2,6,3,1002,"{""special_charge_up"":3.7,""drop_roller"":true,""thermal_ink"":true}",promodeler_rg,0,0,0,2,3,830,"{""special_charge_up"":1.9,""ink_resistance_up"":1.2,""ink_saver_main"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",prime_collabo,5,5,0,2,2,790,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",sshooter_collabo,7,7,0,6,1,560,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Base Defender,,,,,
Chill Season 2022,2023-02-10T02:00:00+00:00,2.1.1,regular,nawabari,sumeshi,180,bravo,,,,3312,44.2,,cd510aff,,3408,44.3,,6e04b6ff,,squiclean_a,5,4,1,4,1,570,"{""quick_respawn"":1.9,""special_charge_up"":1.3,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter_collabo,2,2,0,3,3,987,"{""quick_respawn"":1.3,""special_saver"":1.3,""ink_recovery_up"":0.6,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""drop_roller"":true}",52gal,5,5,0,5,2,930,"{""special_power_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",dynamo,6,4,2,2,3,825,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.6,""ink_saver_main"":0.9,""quick_super_jump"":0.3,""respawn_punisher"":true}",promodeler_mg,6,5,1,5,2,1175,"{""ink_saver_main"":3.6,""run_speed_up"":0.3}",96gal,4,3,1,1,1,912,"{""swim_speed_up"":1.6,""quick_respawn"":0.9,""quick_super_jump"":0.9,""run_speed_up"":0.3,""comeback"":true,""respawn_punisher"":true}",quadhopper_black,5,4,1,7,2,684,"{""run_speed_up"":2.2,""ink_recovery_up"":1.3,""intensify_action"":1,""special_power_up"":0.6,""swim_speed_up"":0.6}",splatcharger,2,2,0,2,0,637,"{""run_speed_up"":1.3,""sub_power_up"":0.3,""haunt"":true,""opening_gambit"":true}",silver,#2 Overall Splatter,silver,#2 Popular Target,silver,#2 Enemy Splatter,
Chill Season 2022,2023-02-10T02:00:00+00:00,2.1.1,regular,nawabari,sumeshi,180,alpha,,,,3626,61.3,,e38d24ff,,3172,28.0,,1a1aafff,,squiclean_a,11,8,3,3,2,672,"{""quick_respawn"":1.9,""special_charge_up"":1.3,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",promodeler_mg,2,2,0,3,2,1377,"{""sub_power_up"":2,""ink_saver_main"":1,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",maneuver,7,5,2,4,3,1098,"{""run_speed_up"":1,""swim_speed_up"":1,""haunt"":true}",splatcharger,5,5,0,2,1,479,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.6,""ink_saver_main"":0.9,""quick_super_jump"":0.3,""respawn_punisher"":true}",promodeler_rg,3,3,0,3,4,1141,"{""quick_super_jump"":1.9,""special_saver"":1.9,""intensify_action"":1,""ink_saver_main"":0.9}",pablo_hue,3,3,0,6,4,949,"{""special_charge_up"":0.9,""run_speed_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true,""opening_gambit"":true}",sshooter,1,0,1,6,0,605,"{""ink_saver_sub"":1,""intensify_action"":1,""sub_power_up"":1,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",squiclean_a,6,6,0,5,1,477,"{""swim_speed_up"":2,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""haunt"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-02-10T02:00:00+00:00,2.1.1,regular,nawabari,sumeshi,180,alpha,,,,3870,58.9,,d74b31ff,,3405,30.5,,1ec0adff,,squiclean_a,5,4,1,2,1,571,"{""quick_respawn"":1.9,""special_charge_up"":1.3,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",promodeler_mg,4,4,0,3,3,1583,"{""sub_power_up"":2,""ink_saver_main"":1,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",pablo_hue,5,5,0,5,4,1063,"{""special_charge_up"":0.9,""run_speed_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true,""opening_gambit"":true}",maneuver,4,2,2,5,1,653,"{""run_speed_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.6,""haunt"":true}",promodeler_rg,7,6,1,3,3,1176,"{""quick_super_jump"":1.9,""special_saver"":1.9,""intensify_action"":1,""ink_saver_main"":0.9}",sshooter,1,1,0,4,1,858,"{""ink_resistance_up"":1,""ink_saver_sub"":1,""run_speed_up"":1}",splatroller,7,6,1,5,0,788,"{""ink_recovery_up"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",splatcharger,3,2,1,3,1,583,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.6,""ink_saver_main"":0.9,""quick_super_jump"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,silver,First Splat!,
Chill Season 2022,2023-02-10T02:00:00+00:00,2.1.1,regular,nawabari,mahimahi,180,alpha,,,,2830,47.5,,1bbfabff,,3032,45.0,,c43a6eff,,squiclean_a,1,1,0,7,1,476,"{""quick_respawn"":1.9,""special_charge_up"":1.3,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",parashelter,4,4,0,4,3,914,"{""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""opening_gambit"":true}",sputtery,3,2,1,5,2,789,"{""ink_saver_main"":3.1,""quick_respawn"":1,""ink_saver_sub"":0.6,""ninja_squid"":true}",hydra,4,4,0,5,2,651,"{""run_speed_up"":2.9,""special_charge_up"":0.9,""object_shredder"":true}",promodeler_rg,3,3,0,4,3,991,"{""quick_super_jump"":1.9,""special_saver"":1.9,""intensify_action"":1,""ink_saver_main"":0.9}",sshooter,5,4,1,3,2,812,"{""ink_recovery_up"":2,""ink_saver_main"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",splatscope,10,9,1,0,3,694,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.6,""ink_saver_main"":0.9,""quick_super_jump"":0.3,""respawn_punisher"":true}",hokusai,6,5,1,4,2,535,"{""special_saver"":1,""swim_speed_up"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""haunt"":true}",silver,#2 Enemy-Base Inker,,,,,
Chill Season 2022,2023-02-10T02:00:00+00:00,2.1.1,regular,nawabari,mahimahi,180,bravo,,,,3102,40.4,,bfcd41ff,,3219,49.2,,6325cdff,,promodeler_rg,4,4,0,4,5,1092,"{""special_charge_up"":4.1,""special_saver"":1.6}",sshooter_collabo,3,3,0,5,2,747,"{""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",hokusai,4,3,1,9,0,673,"{""quick_super_jump"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sshooter,1,1,0,7,1,590,"{""ink_recovery_up"":2,""ink_saver_main"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""ability_doubler"":true}",promodeler_rg,7,3,4,3,4,1082,"{""quick_super_jump"":1.9,""special_saver"":1.9,""intensify_action"":1,""ink_saver_main"":0.9}",nautilus47,8,7,1,2,2,831,"{""special_saver"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",hydra,8,5,3,3,3,746,"{""run_speed_up"":2.9,""special_charge_up"":0.9,""object_shredder"":true}",splatscope,10,10,0,3,1,560,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.6,""ink_saver_main"":0.9,""quick_super_jump"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Chill Season 2022,2023-02-10T02:00:00+00:00,2.1.1,regular,nawabari,mahimahi,180,alpha,,,,2693,47.2,,1a1aafff,,2666,44.5,,e38d24ff,,hotblaster,5,3,2,4,2,505,"{""quick_respawn"":4.7,""stealth_jump"":true}",nzap85,3,2,1,4,3,877,"{""ink_recovery_up"":2,""ink_saver_main"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",screwslosher,4,3,1,2,2,769,"{""ink_resistance_up"":1,""quick_super_jump"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",dynamo,7,7,0,6,0,542,"{""special_power_up"":1,""sub_power_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",dynamo,3,3,0,2,2,803,"{""ink_saver_main"":1,""sub_power_up"":1,""ink_recovery_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",nautilus47,2,2,0,5,2,732,"{""special_saver"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",splatscope,9,8,1,2,2,672,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.6,""ink_saver_main"":0.9,""quick_super_jump"":0.3,""respawn_punisher"":true}",pablo_hue,2,2,0,6,1,459,"{""ink_saver_main"":2.2,""special_charge_up"":1.9,""swim_speed_up"":1.6}",gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Damage Taker,
Chill Season 2022,2023-02-10T02:00:00+00:00,2.1.1,regular,nawabari,mahimahi,180,alpha,,,,3140,55.9,,c12d74ff,,3071,37.5,,2cb721ff,,hotblaster,12,11,1,4,2,684,"{""quick_respawn"":4.7,""stealth_jump"":true}",drivewiper,6,3,3,6,2,859,"{""special_charge_up"":1.3,""sub_power_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",jimuwiper,4,2,2,3,2,849,"{""quick_respawn"":2.2,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ninja_squid"":true,""stealth_jump"":true}",bold,9,8,1,4,3,748,"{""swim_speed_up"":3.5,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",promodeler_rg,6,5,1,6,3,1049,"{""run_speed_up"":1,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",bold,5,3,2,9,0,789,"{""swim_speed_up"":2.3,""ink_resistance_up"":1.5,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",sshooter_collabo,8,5,3,8,0,721,"{""quick_respawn"":1.3,""ink_recovery_up"":1,""run_speed_up"":1,""ink_resistance_up"":0.3,""special_saver"":0.3}",splatcharger,5,3,2,2,1,512,"{""ink_recovery_up"":1.3,""special_saver"":1.3,""special_power_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-02-10T04:00:00+00:00,2.1.1,regular,nawabari,mategai,180,alpha,,,,3184,53.3,,2cb721ff,,2894,39.8,,c12d74ff,,hotblaster,8,6,2,4,2,682,"{""quick_respawn"":4.7,""stealth_jump"":true}",sshooter_collabo,4,4,0,3,3,1013,"{""swim_speed_up"":3.5,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",carbon_deco,11,8,3,2,4,867,"{""intensify_action"":1.9,""special_saver"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",longblaster,9,6,3,5,2,622,"{""quick_respawn"":1.5,""ink_resistance_up"":1,""special_charge_up"":1,""ink_saver_sub"":0.3,""ability_doubler"":true}",tristringer,4,2,2,4,4,997,"{""special_saver"":1.3,""ink_saver_main"":1.2,""special_charge_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""opening_gambit"":true}",promodeler_rg,4,3,1,8,1,987,"{""ink_saver_main"":1,""special_charge_up"":1,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sputtery_hue,9,9,0,5,1,802,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""sub_resistance_up"":0.3}",nova_neo,1,0,1,8,0,108,"{""swim_speed_up"":1.9,""quick_respawn"":1,""sub_power_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""special_saver"":0.6}",gold,#1 Popular Target,gold,#1 Enemy-Base Inker,silver,#1 Big Bubbler User,
Chill Season 2022,2023-02-10T04:00:00+00:00,2.1.1,regular,nawabari,mategai,180,bravo,,,,3455,44.6,,9025c6ff,,3861,51.3,,cfb121ff,,hotblaster,11,9,2,4,2,775,"{""quick_respawn"":2.2,""intensify_action"":1.9,""swim_speed_up"":0.6,""stealth_jump"":true}",tristringer,6,4,2,3,4,1186,"{""special_saver"":1.3,""ink_saver_main"":1.2,""special_charge_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""opening_gambit"":true}",carbon_deco,11,8,3,3,3,945,"{""intensify_action"":1.9,""special_saver"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",longblaster,3,2,1,6,1,549,"{""quick_respawn"":1.5,""ink_resistance_up"":1,""special_charge_up"":1,""ink_saver_sub"":0.3,""ability_doubler"":true}",promodeler_rg,2,2,0,5,3,1023,"{""special_charge_up"":3.8,""ink_saver_main"":0.6,""sub_power_up"":0.3,""respawn_punisher"":true}",promodeler_rg,6,5,1,6,3,954,"{""special_charge_up"":2.9,""special_power_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",sshooter_collabo,6,6,0,5,3,949,"{""swim_speed_up"":3.5,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",promodeler_rg,3,3,0,7,3,935,"{""special_charge_up"":3.3,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Base Defender,
Chill Season 2022,2023-02-10T04:00:00+00:00,2.1.1,regular,nawabari,mategai,180,bravo,,,,3091,38.5,,3a0ccdff,,3272,53.7,,d0bf08ff,,hotblaster,13,8,5,4,1,691,"{""quick_respawn"":2.2,""intensify_action"":1.9,""swim_speed_up"":0.6,""stealth_jump"":true}",tristringer,7,6,1,4,3,1133,"{""special_saver"":1.3,""ink_saver_main"":1.2,""special_charge_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""opening_gambit"":true}",sshooter_collabo,3,2,1,6,1,746,"{""swim_speed_up"":3.5,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",longblaster,3,2,1,7,0,521,"{""quick_respawn"":1.5,""ink_resistance_up"":1,""special_charge_up"":1,""ink_saver_sub"":0.3,""ability_doubler"":true}",promodeler_rg,10,5,5,7,3,1043,"{""special_charge_up"":2.9,""special_power_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",52gal,5,4,1,2,3,882,"{""special_saver"":1.6,""ink_saver_main"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""ability_doubler"":true}",hydra,4,2,2,4,2,681,"{""ink_saver_main"":1.6,""ink_resistance_up"":1.2,""quick_respawn"":1,""run_speed_up"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3}",carbon_deco,13,10,3,5,2,666,"{""intensify_action"":1.9,""special_saver"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,