# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,128,profreshional_2,40,profreshional_2,60,87,2984,,,,267,101,2.15,50,,normal,,18,27,33,,,low,cohock_charge,20,20,39,"{""hopsonar"":1,""jetpack"":1}",,low,giant_tornado,22,40,64,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,13,623,0,3,3,promodeler_mg,barrelspinner,variableroller,,,,sameride,18,10,711,2,1,6,spygadget,promodeler_mg,barrelspinner,,,,kanitank,26,5,1184,4,0,10,barrelspinner,variableroller,spygadget,,,,jetpack,18,24,466,2,4,3,variableroller,spygadget,promodeler_mg,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,1,,,133,profreshional_2,60,profreshional_2,50,38,1258,,,,94,44,2.15,0,,low,,19,21,36,"{""kanitank"":1}",,normal,,20,17,33,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,1,311,1,0,6,spygadget,promodeler_mg,,,,,megaphone51,4,1,165,2,2,4,promodeler_mg,barrelspinner,,,,,nicedama,11,0,320,0,2,8,barrelspinner,variableroller,,,,,jetpack,11,3,462,2,1,3,variableroller,spygadget,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,yokozuna,FALSE,131,profreshional_2,50,profreshional_2,70,84,3278,0,0,6,315,100,2.15,50,,normal,,19,28,36,,,normal,mudmouth_eruption,20,31,36,,,normal,,22,25,39,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,29,1,780,0,2,5,promodeler_mg,barrelspinner,spygadget,,,variableroller,sameride,8,11,766,3,1,7,barrelspinner,variableroller,promodeler_mg,,,spygadget,tripletornado,28,0,967,2,0,10,spygadget,promodeler_mg,variableroller,,,barrelspinner,nicedama,19,4,765,0,2,13,variableroller,spygadget,barrelspinner,,,promodeler_mg,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":9,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,0,,,137,profreshional_2,70,profreshional_2,70,62,2436,,,,159,74,2.15,0,,high,,19,24,36,,,normal,,21,26,36,"{""hopsonar"":1,""kanitank"":1}",,normal,,23,12,21,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,1,575,0,2,7,promodeler_mg,spygadget,barrelspinner,,,,kanitank,22,3,695,2,3,8,spygadget,variableroller,promodeler_mg,,,,hopsonar,8,3,454,2,0,5,variableroller,barrelspinner,spygadget,,,,tripletornado,11,1,712,3,2,9,barrelspinner,promodeler_mg,variableroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,1,,,137,profreshional_2,70,profreshional_2,70,60,1907,,,,148,69,2.15,0,,normal,,19,19,33,,,normal,,21,24,36,"{""hopsonar"":1,""tripletornado"":1}",,low,,23,17,36,"{""hopsonar"":1,""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,11,0,504,4,2,6,spygadget,variableroller,promodeler_mg,,,,hopsonar,21,0,571,5,3,7,promodeler_mg,spygadget,barrelspinner,,,,jetpack,3,2,209,0,3,8,variableroller,barrelspinner,spygadget,,,,sameride,25,2,623,3,4,14,barrelspinner,promodeler_mg,variableroller,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,2,,,137,profreshional_2,70,profreshional_2,50,16,578,,,,38,18,2.15,0,,normal,,19,16,24,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,1,161,0,1,3,barrelspinner,,,,,,hopsonar,3,0,214,2,1,2,promodeler_mg,,,,,,megaphone51,4,1,148,1,1,2,variableroller,,,,,,jetpack,7,0,55,2,2,1,spygadget,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,3,,,133,profreshional_2,50,profreshional_2,70,76,2459,,,,239,88,2.15,50,,high,,19,27,36,"{""kanitank"":1}",,normal,,20,21,42,"{""kanitank"":1,""megaphone51"":1}",,normal,mudmouth_eruption,22,28,46,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,3,429,1,0,5,barrelspinner,variableroller,spygadget,,,,kanitank,24,0,699,2,2,9,variableroller,spygadget,promodeler_mg,,,,hopsonar,10,6,484,1,1,8,spygadget,promodeler_mg,barrelspinner,,,,nicedama,24,2,847,1,2,11,promodeler_mg,barrelspinner,variableroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,130,profreshional_2,40,profreshional_2,60,96,2404,,,,282,108,2.15,50,,normal,,19,23,33,,,low,giant_tornado,20,38,64,"{""megaphone51"":1}",,normal,,22,35,42,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,22,552,2,0,10,longblaster,sputtery,squiclean_a,,,,sameride,39,0,695,0,2,4,sputtery,longblaster,screwslosher,,,,tripletornado,27,6,601,2,1,8,squiclean_a,screwslosher,sputtery,,,,jetpack,10,34,556,0,1,7,screwslosher,squiclean_a,longblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,135,profreshional_2,60,profreshional_2,60,64,2277,,,,161,75,2.15,0,,normal,,19,28,42,"{""hopsonar"":1,""jetpack"":1}",,low,,20,20,27,"{""jetpack"":1}",,normal,,22,16,30,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,0,658,2,4,8,squiclean_a,longblaster,screwslosher,,,,hopsonar,19,0,858,7,1,8,longblaster,screwslosher,sputtery,,,,nicedama,15,2,319,2,2,9,sputtery,squiclean_a,longblaster,,,,kanitank,18,2,442,1,5,8,screwslosher,sputtery,squiclean_a,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-11-10T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,0,,,34,apprentice,60,apprentice,35,18,794,,,,31,21,1.50,0,,normal,,6,11,12,,,high,,6,7,12,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,138,0,2,1,longblaster,wakaba,,,,,jetpack,4,0,210,2,0,0,screwslosher,,,,,,kanitank,8,0,166,1,4,1,soytuber,screwslosher,,,,,hopsonar,4,1,280,3,0,3,wakaba,longblaster,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-11-10T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,1,,,36,apprentice,35,apprentice,15,7,567,,,,13,9,1.50,0,,normal,rush,8,7,9,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,175,2,0,1,wakaba,,,,,,jetpack,2,0,176,0,0,1,screwslosher,,,,,,megaphone51,1,0,158,0,1,1,longblaster,,,,,,kanitank,3,0,58,0,1,0,soytuber,,,,,,"{""kin_shake"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-11-10T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,2,,,30,apprentice,15,apprentice,15,42,1093,,,,70,47,1.50,0,,normal,,8,14,15,"{""megaphone51"":2}",,low,giant_tornado,9,24,40,"{""kanitank"":1}",,normal,rush,11,4,6,,,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,204,1,1,0,longblaster,soytuber,screwslosher,,,,jetpack,11,0,342,1,0,0,screwslosher,longblaster,wakaba,,,,sameride,4,20,231,0,0,4,soytuber,wakaba,longblaster,,,,megaphone51,8,14,316,1,2,2,wakaba,screwslosher,soytuber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,0,,,32,apprentice,40,apprentice,40,24,1092,,,,43,29,1.50,0,,high,,8,12,12,,,low,,9,9,18,,,low,,11,3,3,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,9,0,219,3,4,3,quadhopper_black,kuma_wiper,hotblaster,,,,jetpack,8,0,272,6,4,4,jimuwiper,dualsweeper,nautilus47,,,,sameride,7,2,164,4,3,1,rapid_elite,kugelschreiber,dynamo,,,,megaphone51,0,4,437,1,3,3,kuma_wiper,wakaba,bold,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,1,1,,,42,apprentice,40,apprentice,30,24,1382,,,,45,30,1.50,0,,low,,9,18,18,"{""sameride"":1}",,high,,10,6,15,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,159,3,2,2,kuma_wiper,nautilus47,,,,,hopsonar,8,0,572,2,1,4,bamboo14mk1,jimuwiper,,,,,megaphone51,6,0,379,0,3,4,prime,hotblaster,,,,,tripletornado,5,3,272,1,0,1,quadhopper_black,nautilus47,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,2,yokozuna,FALSE,41,apprentice,30,apprentice,50,59,2673,0,1,6,211,72,1.55,50,,high,mudmouth_eruption,9,23,24,"{""hopsonar"":1,""megaphone51"":1}",,low,,10,18,21,"{""megaphone51"":1}",,normal,,12,18,27,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,9,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,13,0,558,1,3,4,sharp,kugelschreiber,kuma_wiper,,,bucketslosher,tripletornado,11,1,791,4,1,8,splatroller,rapid_elite,splatspinner,,,quadhopper_black,megaphone51,15,2,777,2,3,5,bold,quadhopper_black,lact450,,,kuma_wiper,jetpack,20,0,547,2,2,4,furo,bottlegeyser,sputtery,,,jimuwiper,"{""bakudan"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,0,,,44,apprentice,50,apprentice,70,53,1593,,,,143,60,1.55,50,,normal,,9,13,15,"{""megaphone51"":1}",,low,,10,18,21,"{""megaphone51"":1,""sameride"":1}",,low,giant_tornado,12,22,44,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,10,4,371,0,3,2,clashblaster,sharp,furo,,,,kanitank,12,12,495,2,0,6,carbon,tristringer,hokusai,,,,tripletornado,17,6,276,2,0,1,barrelspinner,kuma_wiper,bamboo14mk1,,,,megaphone51,14,9,451,1,2,4,wakaba,96gal,tristringer,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,0,,,8,apprentice,40,apprentice,40,18,1072,,,,34,23,1.50,0,,low,,5,6,6,"{""nicedama"":1}",,low,,6,6,6,"{""hopsonar"":2,""nicedama"":1}",,high,,7,6,9,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,152,1,3,1,kuma_blaster,splatcharger,bucketslosher,,,,megaphone51,2,0,198,2,1,3,bottlegeyser,spygadget,spygadget,,,,nicedama,10,2,269,0,2,4,prime,sputtery,kuma_blaster,,,,sameride,0,6,453,3,0,0,spygadget,bamboo14mk1,kuma_blaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,1,,,7,apprentice,40,apprentice,40,17,1114,,,,33,22,1.50,0,,normal,,4,6,9,,,low,,5,6,6,,,high,,6,5,9,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,2,1,219,2,4,3,rapid,rapid_elite,drivewiper,,,,kanitank,7,0,456,3,1,3,nautilus47,pablo,rapid_elite,,,,nicedama,4,1,257,5,2,1,sshooter,soytuber,liter4k,,,,hopsonar,4,0,182,0,3,1,explosher,kuma_blaster,l3reelgun,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,2,,,39,apprentice,40,apprentice,20,0,275,,,,1,1,1.50,0,,normal,,8,0,9,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,0,0,65,2,1,1,kuma_blaster,,,,,,nicedama,0,0,67,2,0,0,splatcharger,,,,,,kanitank,0,0,117,0,2,1,squiclean_a,,,,,,jetpack,0,0,26,0,1,1,squiclean_a,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,3,,,35,apprentice,20,apprentice,20,33,1638,,,,61,41,1.50,0,,normal,,8,14,15,"{""kanitank"":1}",,normal,griller,9,9,10,"{""kanitank"":1}",,low,,11,10,15,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,6,0,214,2,4,0,h3reelgun,kuma_blaster,bottlegeyser,,,,nicedama,6,2,617,2,4,4,hissen,barrelspinner,bucketslosher,,,,hopsonar,4,2,301,2,4,1,hydra,lact450,nautilus47,,,,megaphone51,17,0,506,9,3,5,nzap85,kuma_blaster,hokusai,,,,"{""grill"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,4,,,33,apprentice,20,apprentice,10,13,1046,,,,27,18,1.50,0,,low,,8,9,12,"{""megaphone51"":2}",,low,,9,4,9,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,164,1,1,0,kuma_blaster,lact450,,,,,jetpack,2,0,480,2,3,1,tristringer,clashblaster,,,,,hopsonar,3,1,199,1,1,3,kuma_blaster,bamboo14mk1,,,,,megaphone51,5,1,203,1,0,3,rapid_elite,kuma_blaster,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,5,,,31,apprentice,10,apprentice,0,3,485,,,,7,5,1.50,0,,normal,,8,3,3,"{""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,0,0,83,0,1,0,rpen_5h,,,,,,kanitank,1,0,155,2,0,0,kuma_blaster,,,,,,megaphone51,1,0,146,1,2,0,drivewiper,,,,,,hopsonar,1,0,101,1,1,1,rapid,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,5,,,25,apprentice,0,apprentice,0,30,1344,,,,54,36,1.50,0,,low,mothership,8,13,16,,,low,,9,11,15,"{""kanitank"":2}",,high,,10,6,6,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,256,0,0,1,kuma_blaster,sharp,lact450,,,,nicedama,9,1,320,0,1,0,carbon,splatspinner,splatspinner,,,,megaphone51,4,1,473,1,0,4,screwslosher,kuma_blaster,kelvin525,,,,sameride,9,3,295,1,1,4,kuma_blaster,spaceshooter,hydra,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,5,,,25,apprentice,0,apprentice,0,5,489,,,,10,7,1.50,0,,low,,8,5,6,"{""hopsonar"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,0,100,0,1,0,squiclean_a,,,,,,tripletornado,2,0,159,1,2,1,dynamo,,,,,,sameride,1,0,124,0,0,1,longblaster,,,,,,kanitank,1,0,106,2,0,0,kuma_blaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"