# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,0,,,132,,,profreshional_2,40,22,953,,,,54,26,2.10,0,,high,,19,22,30,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,211,1,0,2,explosher,,,,,,hopsonar,5,1,171,0,1,0,rapid_elite,,,,,,kanitank,7,2,305,0,0,4,nova,,,,,,tripletornado,6,1,266,1,1,3,kuma_shelter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,1,,,125,profreshional_2,20,profreshional_2,20,74,2796,,,,182,87,2.10,0,,normal,,18,25,33,,,normal,,19,31,36,,,normal,,21,18,27,"{""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,12,4,884,3,6,7,promodeler_mg,promodeler_mg,wakaba,,,,tripletornado,22,1,640,3,1,9,lact450,kuma_shelter,kugelschreiber,,,,kanitank,22,3,770,4,2,8,hokusai,hokusai,longblaster,,,,nicedama,18,3,502,3,4,8,maneuver,maneuver,hydra,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,2,0,,,124,profreshional_2,40,profreshional_2,40,77,2012,,,,182,87,2.10,0,,high,mothership,18,36,48,"{""sameride"":1}",,normal,,19,21,33,"{""jetpack"":1,""kanitank"":1}",,normal,,21,20,21,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,2,557,2,5,5,spygadget,splatroller,nzap85,,,,jetpack,28,2,505,5,2,4,nzap85,squiclean_a,splatroller,,,,sameride,15,0,435,1,3,4,squiclean_a,nzap85,spygadget,,,,nicedama,14,5,515,4,2,4,splatroller,spygadget,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,2,1,,,128,profreshional_2,40,profreshional_2,40,82,2322,,,,195,93,2.10,0,,normal,,18,30,33,,,normal,,20,32,33,,,normal,,22,20,24,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,2,671,2,3,9,squiclean_a,nzap85,splatroller,,,,jetpack,24,6,476,2,3,6,spygadget,splatroller,squiclean_a,,,,sameride,19,6,575,1,3,8,splatroller,spygadget,nzap85,,,,kanitank,17,1,600,5,1,3,nzap85,squiclean_a,spygadget,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,1,2,,,128,profreshional_2,40,profreshional_2,30,34,1427,,,,86,41,2.10,0,,high,,18,18,21,,,normal,,20,16,24,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,0,288,5,4,2,nzap85,spygadget,,,,,megaphone51,2,1,236,3,4,5,squiclean_a,splatroller,,,,,hopsonar,15,0,508,9,4,6,splatroller,nzap85,,,,,kanitank,6,0,395,0,5,2,spygadget,squiclean_a,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,2,3,,,124,profreshional_2,30,profreshional_2,30,72,2486,,,,176,84,2.10,0,,normal,,18,22,33,,,low,,19,22,42,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,high,,21,28,39,,,,,,,,,,,,,,,,,,,,,,,hopsonar,16,0,758,1,6,9,spygadget,nzap85,squiclean_a,,,,kanitank,18,0,494,8,2,10,squiclean_a,spygadget,splatroller,,,,sameride,21,2,523,4,4,6,nzap85,splatroller,spygadget,,,,nicedama,17,1,711,3,4,11,splatroller,squiclean_a,nzap85,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,4,,,126,profreshional_2,30,profreshional_2,50,78,3554,,,,254,95,2.15,50,,high,mudmouth_eruption,18,25,25,,,high,,19,30,39,"{""kanitank"":1}",,high,rush,21,23,30,"{""jetpack"":2,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,8,3,1028,8,3,4,spygadget,splatroller,nzap85,,,,sameride,36,2,801,2,4,9,splatroller,spygadget,squiclean_a,,,,tripletornado,24,0,693,2,7,7,nzap85,squiclean_a,splatroller,,,,kanitank,10,0,1032,7,5,8,squiclean_a,nzap85,spygadget,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,2,5,,,130,profreshional_2,50,profreshional_2,50,68,2084,,,,167,78,2.15,0,,low,mothership,19,32,44,"{""hopsonar"":1,""tripletornado"":1}",,low,,20,22,30,"{""hopsonar"":1}",,high,,16,14,21,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,0,499,1,2,3,splatroller,nzap85,squiclean_a,,,,tripletornado,13,0,397,2,3,0,squiclean_a,splatroller,spygadget,,,,hopsonar,21,2,763,4,3,5,spygadget,squiclean_a,nzap85,,,,megaphone51,17,0,425,3,2,4,nzap85,spygadget,splatroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,5,yokozuna,FALSE,126,profreshional_2,50,profreshional_2,70,66,2903,0,0,7,272,80,2.15,100,,normal,,18,20,24,,,normal,,19,24,27,,,normal,,21,22,24,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",nicedama,19,0,783,8,2,13,nzap85,splatroller,squiclean_a,,,spygadget,hopsonar,14,0,822,8,7,6,splatroller,squiclean_a,spygadget,,,nzap85,sameride,17,4,738,4,6,11,squiclean_a,spygadget,nzap85,,,splatroller,jetpack,16,2,560,3,8,6,spygadget,nzap85,splatroller,,,squiclean_a,"{""bakudan"":{""appearances"":5,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":2}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,0,,,131,profreshional_2,40,profreshional_2,20,7,343,,,,16,8,2.10,0,,normal,griller,19,7,10,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,0,0,86,2,0,2,drivewiper,,,,,,tripletornado,5,0,47,0,1,0,campingshelter,,,,,,jetpack,1,0,103,1,1,2,variableroller,,,,,,megaphone51,1,0,107,0,1,0,hotblaster,,,,,,"{""grill"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,1,,,121,profreshional_2,20,profreshional_2,20,63,2904,,,,161,77,2.10,0,,high,,18,19,24,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,high,goldie_seeking,19,23,24,,,low,,21,21,39,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,11,0,797,3,3,5,variableroller,campingshelter,hotblaster,,,,jetpack,13,0,566,2,6,2,hotblaster,variableroller,drivewiper,,,,nicedama,12,1,766,5,4,6,drivewiper,hotblaster,campingshelter,,,,kanitank,27,0,775,6,3,9,campingshelter,drivewiper,variableroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,2,,,114,profreshional_2,20,profreshional_2,10,34,1172,,,,81,39,2.10,0,,normal,,17,20,24,,,normal,,18,14,27,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,2,426,1,3,6,drivewiper,hotblaster,,,,,megaphone51,12,1,155,2,3,2,hotblaster,variableroller,,,,,jetpack,15,1,307,3,0,6,campingshelter,drivewiper,,,,,hopsonar,3,4,284,3,3,2,variableroller,campingshelter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,3,,,127,profreshional_2,10,profreshional_1,40,15,538,,,,34,17,2.00,0,,normal,,18,15,18,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,3,137,3,1,1,drivewiper,,,,,,megaphone51,5,1,169,2,3,3,campingshelter,,,,,,jetpack,5,0,153,1,1,3,hotblaster,,,,,,sameride,3,1,79,1,2,0,variableroller,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":0}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,4,,,108,profreshional_1,40,profreshional_1,30,33,1146,,,,76,38,2.00,0,,normal,,16,24,33,"{""sameride"":1}",,normal,,17,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,1,391,2,2,7,drivewiper,hotblaster,,,,,sameride,11,0,197,4,1,4,variableroller,campingshelter,,,,,hopsonar,6,2,126,0,2,3,campingshelter,drivewiper,,,,,nicedama,8,0,432,0,1,3,hotblaster,variableroller,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,5,,,101,profreshional_1,30,profreshional_1,20,28,1031,,,,66,33,2.00,0,,normal,,16,17,18,,,normal,,17,11,15,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,3,268,3,2,4,drivewiper,variableroller,,,,,sameride,7,5,221,2,2,4,campingshelter,hotblaster,,,,,jetpack,4,3,351,1,3,1,hotblaster,campingshelter,,,,,tripletornado,13,2,191,2,1,1,variableroller,drivewiper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":0}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,tatsu,FALSE,103,profreshional_1,20,profreshional_1,40,68,2581,0,0,5,260,80,2.00,100,,normal,,16,27,27,"{""nicedama"":1,""tripletornado"":1}",,normal,,17,18,21,,,normal,,19,23,36,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,12,0,913,4,4,11,hotblaster,drivewiper,variableroller,,,campingshelter,kanitank,15,3,467,7,8,6,drivewiper,campingshelter,hotblaster,,,variableroller,tripletornado,24,1,717,7,1,12,variableroller,hotblaster,campingshelter,,,drivewiper,nicedama,17,1,484,2,7,7,campingshelter,variableroller,drivewiper,,,hotblaster,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":6}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,0,,,108,profreshional_1,40,profreshional_1,20,14,492,,,,32,16,2.00,0,,normal,,16,14,18,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,154,1,0,1,drivewiper,,,,,,kanitank,3,0,122,1,2,1,variableroller,,,,,,sameride,4,1,111,2,2,1,hotblaster,,,,,,nicedama,2,2,105,1,1,3,campingshelter,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,1,,,107,profreshional_1,20,profreshional_1,20,59,2703,,,,144,72,2.00,0,,normal,,16,20,24,,,normal,rush,17,21,33,"{""hopsonar"":2,""sameride"":2,""tripletornado"":2}",,normal,,19,18,21,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,9,1,848,6,7,10,campingshelter,variableroller,hotblaster,,,,kanitank,15,0,491,2,8,3,drivewiper,campingshelter,variableroller,,,,hopsonar,16,0,903,9,2,8,variableroller,hotblaster,drivewiper,,,,tripletornado,19,3,461,5,5,4,hotblaster,drivewiper,campingshelter,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,tatsu,FALSE,97,profreshional_1,20,profreshional_1,40,74,3257,0,0,6,280,90,2.00,100,,low,,15,21,30,,,normal,,16,26,33,,,normal,,18,27,33,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",sameride,20,0,1084,1,4,11,campingshelter,variableroller,hotblaster,,,drivewiper,megaphone51,17,4,451,1,7,5,variableroller,hotblaster,drivewiper,,,campingshelter,hopsonar,23,2,1047,7,0,15,drivewiper,campingshelter,variableroller,,,hotblaster,kanitank,14,4,675,4,2,6,hotblaster,drivewiper,campingshelter,,,variableroller,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,0,,,114,profreshional_1,40,profreshional_1,30,48,1883,,,,114,57,2.00,0,,high,,17,31,36,"{""jetpack"":1,""tripletornado"":1}",,low,,18,17,24,"{""hopsonar"":2,""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,1,662,2,0,6,hotblaster,variableroller,,,,,hopsonar,15,2,409,1,1,3,campingshelter,drivewiper,,,,,jetpack,13,1,396,2,1,8,variableroller,campingshelter,,,,,sameride,8,0,416,0,3,3,drivewiper,hotblaster,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,1,,,106,profreshional_1,30,profreshional_1,10,15,532,,,,34,17,2.00,0,,normal,,16,15,21,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,146,0,1,4,campingshelter,,,,,,nicedama,4,0,123,3,0,2,hotblaster,,,,,,megaphone51,5,0,128,3,1,1,drivewiper,,,,,,hopsonar,3,0,135,0,4,0,variableroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,2,,,105,profreshional_1,10,profreshional_0,40,21,872,,,,47,25,1.90,0,,high,,16,21,24,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,1,256,2,1,2,drivewiper,,,,,,sameride,6,0,158,0,2,1,campingshelter,,,,,,megaphone51,5,0,211,5,2,0,variableroller,,,,,,hopsonar,6,0,247,1,3,3,hotblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,3,,,87,profreshional_0,40,profreshional_0,20,12,446,,,,26,14,1.90,0,,normal,,14,12,21,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,223,3,0,4,drivewiper,,,,,,megaphone51,2,0,75,1,3,1,campingshelter,,,,,,kanitank,3,0,48,1,1,1,variableroller,,,,,,jetpack,3,1,100,0,1,1,hotblaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"