# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,FALSE,1,0,,,174,eggsecutive_vp,40,eggsecutive_vp,30,50,1780,,,,133,58,2.30,0,,normal,mothership,23,31,45,,,low,,25,19,48,"{""hopsonar"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,540,1,0,9,splatcharger,bold,,,,,sameride,9,2,491,2,1,2,bucketslosher,sblast92,,,,,megaphone51,16,0,322,0,2,2,bold,bucketslosher,,,,,hopsonar,16,1,427,2,2,3,sblast92,splatcharger,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,0,,,64,,,overachiever,60,51,1796,,,,159,59,1.85,50,,normal,,11,15,18,"{""kanitank"":2}",,low,,12,21,24,"{""tripletornado"":1}",,normal,,14,15,30,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,0,755,2,0,12,examiner,52gal,liter4k,,,,megaphone51,19,3,424,0,1,4,liter4k,l3reelgun,52gal,,,,kanitank,7,0,181,1,6,4,l3reelgun,liter4k,examiner,,,,nicedama,8,8,436,6,2,3,52gal,examiner,l3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,1,,,68,overachiever,60,overachiever,80,54,1741,,,,164,62,1.85,50,,normal,,11,15,21,,,low,,12,24,27,"{""megaphone51"":1}",,normal,,14,15,24,"{""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,1,630,1,0,16,liter4k,l3reelgun,52gal,,,,nicedama,6,0,229,1,4,2,l3reelgun,liter4k,examiner,,,,kanitank,18,2,379,2,1,4,52gal,examiner,l3reelgun,,,,sameride,12,3,503,2,1,5,examiner,52gal,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,2,,,74,overachiever,80,profreshional_0,40,62,1885,,,,184,71,1.90,50,,normal,,12,19,21,"{""hopsonar"":1,""kanitank"":2}",,low,,13,24,24,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,normal,,15,19,33,,,,,,,,,,,,,,,,,,,,,,,hopsonar,26,3,787,6,0,9,l3reelgun,examiner,52gal,,,,sameride,10,3,347,1,2,5,examiner,liter4k,l3reelgun,,,,kanitank,12,0,293,2,4,8,liter4k,52gal,examiner,,,,jetpack,14,3,458,0,3,6,52gal,l3reelgun,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,0,,,92,profreshional_0,40,profreshional_0,60,81,2566,,,,231,93,1.95,50,,normal,,14,24,27,,,high,,15,33,36,"{""tripletornado"":1}",,normal,,17,24,42,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,1,765,6,1,6,dualsweeper,barrelspinner,carbon,,,,kanitank,18,2,617,2,2,8,furo,carbon,dualsweeper,,,,jetpack,15,0,615,1,2,6,barrelspinner,dualsweeper,furo,,,,megaphone51,28,0,569,0,4,11,carbon,furo,barrelspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,1,,,100,profreshional_0,60,profreshional_0,80,77,3209,,,,231,93,1.95,50,,high,,16,26,33,"{""megaphone51"":1}",,normal,,17,27,39,"{""megaphone51"":1}",,high,,19,24,42,"{""hopsonar"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,0,951,4,1,10,dualsweeper,furo,carbon,,,,sameride,11,1,745,2,3,8,furo,barrelspinner,dualsweeper,,,,hopsonar,37,0,744,3,4,10,carbon,dualsweeper,barrelspinner,,,,kanitank,12,0,769,1,2,5,barrelspinner,carbon,furo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,FALSE,2,2,,,102,profreshional_0,80,profreshional_0,80,63,2084,,,,142,73,1.95,0,,normal,,16,25,30,"{""megaphone51"":1,""nicedama"":1}",,normal,,17,29,39,,,high,,19,9,15,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,0,668,1,1,8,dualsweeper,furo,barrelspinner,,,,sameride,16,0,518,0,0,11,barrelspinner,carbon,dualsweeper,,,,megaphone51,12,0,402,0,1,3,carbon,dualsweeper,furo,,,,hopsonar,17,1,496,1,0,6,furo,barrelspinner,carbon,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,0,,,91,profreshional_0,80,profreshional_0,60,77,2846,,,,227,91,1.95,50,,normal,goldie_seeking,14,29,32,,,high,,15,26,27,"{""hopsonar"":2,""nicedama"":1}",,high,,17,22,39,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,2,967,4,2,8,tristringer,kelvin525,sharp,,,,nicedama,12,1,501,3,5,2,kelvin525,tristringer,moprin,,,,tripletornado,34,2,839,7,5,11,sharp,moprin,kelvin525,,,,sameride,16,3,539,4,6,3,moprin,sharp,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,1,,,93,profreshional_0,40,profreshional_0,60,67,2271,,,,202,78,1.95,50,,normal,,15,23,30,"{""nicedama"":1}",,normal,,16,22,33,,,normal,,18,22,36,"{""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,0,819,2,0,15,tristringer,moprin,sharp,,,,kanitank,21,4,455,1,2,7,moprin,kelvin525,tristringer,,,,tripletornado,15,1,369,1,2,8,sharp,tristringer,kelvin525,,,,megaphone51,15,11,628,0,0,6,kelvin525,sharp,moprin,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,2,,,90,profreshional_0,60,profreshional_0,80,74,2341,,,,215,85,1.95,50,,low,,14,25,30,"{""jetpack"":1}",,normal,,15,23,30,"{""megaphone51"":1}",,low,,17,26,39,"{""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,2,864,3,1,15,moprin,sharp,tristringer,,,,megaphone51,17,0,329,0,2,5,sharp,moprin,kelvin525,,,,sameride,12,3,416,0,2,4,tristringer,kelvin525,sharp,,,,kanitank,26,1,732,2,0,8,kelvin525,tristringer,moprin,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,FALSE,1,3,,,91,profreshional_0,80,profreshional_0,70,34,1206,,,,78,40,1.95,0,,normal,,14,22,30,"{""kanitank"":2}",,normal,,15,12,24,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,454,3,0,6,sharp,kelvin525,,,,,sameride,6,5,278,0,2,5,kelvin525,moprin,,,,,kanitank,9,1,349,0,1,3,moprin,tristringer,,,,,tripletornado,8,3,125,1,1,2,tristringer,sharp,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,4,tatsu,FALSE,89,profreshional_0,70,profreshional_0,90,82,3259,0,1,6,291,98,1.95,100,,normal,griller,14,27,35,,,low,,15,26,33,"{""jetpack"":1,""sameride"":2}",,low,,17,29,39,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,18,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",jetpack,18,0,1145,4,2,13,sharp,kelvin525,moprin,,,tristringer,nicedama,27,1,529,1,2,9,tristringer,sharp,kelvin525,,,moprin,sameride,18,0,850,3,6,6,moprin,tristringer,sharp,,,kelvin525,tripletornado,19,2,735,5,3,9,kelvin525,moprin,tristringer,,,sharp,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,0,,,92,profreshional_0,90,profreshional_1,40,87,2697,,,,250,100,2.00,50,,normal,,14,28,30,,,normal,,15,24,30,"{""kanitank"":1}",,high,,17,35,42,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,2,1218,2,1,20,sharp,kelvin525,moprin,,,,megaphone51,15,4,524,2,2,2,kelvin525,moprin,tristringer,,,,nicedama,25,2,331,2,3,3,moprin,tristringer,sharp,,,,hopsonar,35,1,624,3,3,7,tristringer,sharp,kelvin525,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,FALSE,2,0,,,112,profreshional_1,40,profreshional_1,40,58,2584,,,,140,70,2.00,0,,low,,17,30,36,"{""hopsonar"":2}",,high,,18,18,30,"{""kanitank"":2,""nicedama"":1,""sameride"":2}",,normal,,20,10,27,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,7,2,818,1,7,13,bucketslosher,drivewiper,96gal,,,,hopsonar,28,0,408,2,6,2,nautilus47,bucketslosher,drivewiper,,,,kanitank,11,1,514,6,4,8,96gal,nautilus47,bucketslosher,,,,nicedama,12,0,844,12,4,8,drivewiper,96gal,nautilus47,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,FALSE,2,1,,,110,profreshional_1,40,profreshional_1,40,70,2432,,,,164,82,2.00,0,,normal,,17,27,33,,,normal,griller,18,25,30,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,20,18,36,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,1,739,0,3,10,nautilus47,96gal,drivewiper,,,,tripletornado,12,0,568,4,2,8,drivewiper,bucketslosher,nautilus47,,,,kanitank,16,1,396,3,4,3,bucketslosher,nautilus47,96gal,,,,hopsonar,26,3,729,4,2,8,96gal,drivewiper,bucketslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,TRUE,3,2,,,106,profreshional_1,40,profreshional_1,60,67,2216,,,,209,78,2.05,50,,normal,,16,17,24,"{""jetpack"":1}",,low,,17,27,36,"{""sameride"":1,""tripletornado"":1}",,low,,19,23,42,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,0,936,4,1,19,drivewiper,bucketslosher,nautilus47,,,,jetpack,18,1,387,0,3,5,bucketslosher,nautilus47,96gal,,,,hopsonar,25,1,360,1,1,10,96gal,drivewiper,bucketslosher,,,,sameride,13,2,533,3,3,1,nautilus47,96gal,drivewiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,TRUE,3,3,,,102,profreshional_1,60,profreshional_1,80,83,2175,,,,240,93,2.05,50,,normal,,16,27,30,,,normal,,17,35,36,"{""sameride"":1}",,normal,,19,21,33,"{""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,13,4,1107,1,2,16,96gal,nautilus47,bucketslosher,,,,jetpack,23,5,304,3,1,4,drivewiper,96gal,nautilus47,,,,nicedama,24,4,332,2,2,6,bucketslosher,drivewiper,96gal,,,,tripletornado,23,3,432,2,3,8,nautilus47,bucketslosher,drivewiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,TRUE,3,4,,,108,profreshional_1,80,profreshional_2,40,74,4121,,,,247,94,2.10,50,,low,,16,26,33,,,normal,,17,26,36,,,low,cohock_charge,19,22,45,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,10,0,1812,3,0,18,drivewiper,nautilus47,bucketslosher,,,,kanitank,15,0,1549,3,1,12,nautilus47,drivewiper,96gal,,,,megaphone51,31,0,429,0,4,6,bucketslosher,96gal,nautilus47,,,,tripletornado,18,7,331,1,2,3,96gal,bucketslosher,drivewiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,TRUE,3,5,tatsu,TRUE,128,profreshional_2,40,profreshional_2,60,93,4302,0,1,10,345,114,2.15,100,,normal,,18,30,36,,,normal,griller,20,31,35,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,low,,22,32,48,"{""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",kanitank,13,0,1301,1,2,16,drivewiper,96gal,nautilus47,,,bucketslosher,tripletornado,24,2,949,3,3,10,96gal,nautilus47,bucketslosher,,,drivewiper,sameride,24,1,995,5,2,12,nautilus47,bucketslosher,drivewiper,,,96gal,nicedama,32,2,1057,2,4,16,bucketslosher,drivewiper,96gal,,,nautilus47,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,FALSE,2,0,,,131,profreshional_2,60,profreshional_2,60,91,3223,,,,230,107,2.15,0,,high,,19,35,39,,,low,,20,36,45,"{""jetpack"":1}",,normal,,22,20,39,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,0,1126,2,1,12,bucketslosher,nautilus47,drivewiper,,,,hopsonar,24,1,613,1,5,5,96gal,drivewiper,nautilus47,,,,kanitank,29,2,653,5,1,11,nautilus47,96gal,bucketslosher,,,,megaphone51,19,5,831,1,2,9,drivewiper,bucketslosher,96gal,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,FALSE,2,1,,,133,profreshional_2,60,profreshional_2,60,74,3250,,,,193,90,2.15,0,,high,,19,31,33,"{""tripletornado"":1}",,normal,,20,27,42,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,normal,,22,16,42,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,0,1052,5,1,17,drivewiper,96gal,bucketslosher,,,,hopsonar,26,1,904,7,5,8,bucketslosher,drivewiper,nautilus47,,,,sameride,15,3,478,1,7,7,96gal,nautilus47,drivewiper,,,,jetpack,18,1,816,4,4,13,nautilus47,bucketslosher,96gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"