# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,1,,,112,,,eggsecutive_vp,20,30,1318,,,,82,36,2.30,0,,normal,,17,19,36,,,normal,,18,11,18,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,311,3,1,7,kuma_blaster,tristringer,,,,,sameride,1,3,415,5,2,6,hotblaster,l3reelgun,,,,,hopsonar,10,0,241,0,3,4,lact450,kuma_blaster,,,,,jetpack,5,0,351,1,3,2,parashelter,dynamo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,,,110,eggsecutive_vp,20,eggsecutive_vp,40,87,3358,,,,286,103,2.30,50,,high,,17,31,33,"{""tripletornado"":1}",,high,,18,29,36,"{""nicedama"":1}",,normal,,20,27,42,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,40,1,867,2,0,12,barrelspinner,kuma_blaster,sputtery,,,,kanitank,16,5,677,0,3,5,hokusai,lact450,variableroller,,,,nicedama,23,6,1077,2,1,14,kuma_blaster,quadhopper_black,kuma_blaster,,,,tripletornado,8,6,737,1,1,7,maneuver,h3reelgun,hokusai,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,3,yokozuna,TRUE,114,eggsecutive_vp,40,eggsecutive_vp,60,108,4656,1,0,9,407,131,2.35,100,,normal,,17,25,33,,,high,goldie_seeking,18,37,44,,,normal,mudmouth_eruption,20,46,47,"{""kanitank"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,37,2,991,5,2,10,kugelschreiber,maneuver,dualsweeper,,,quadhopper_black,sameride,30,4,1188,1,3,5,splatcharger,kuma_blaster,kuma_blaster,,,splatroller,tripletornado,23,1,1407,4,1,5,kuma_blaster,screwslosher,kuma_blaster,,,quadhopper_black,kanitank,18,5,1070,0,4,4,bucketslosher,kuma_blaster,kugelschreiber,,,52gal,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,0,,,123,eggsecutive_vp,40,eggsecutive_vp,60,83,2696,,,,275,96,2.35,50,,normal,,18,28,33,"{""megaphone51"":1}",,normal,griller,19,27,35,"{""megaphone51"":1}",,high,,21,28,39,"{""hopsonar"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,38,0,941,8,1,15,pablo,hydra,nzap85,,,,hopsonar,20,0,638,5,3,5,hydra,pablo,h3reelgun,,,,sameride,19,0,550,1,6,2,h3reelgun,nzap85,pablo,,,,kanitank,6,0,567,0,4,7,nzap85,h3reelgun,hydra,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,1,,,127,eggsecutive_vp,60,eggsecutive_vp,80,93,2414,,,,296,105,2.35,50,,low,,18,32,36,"{""kanitank"":1}",,normal,mudmouth_eruption,19,25,29,"{""kanitank"":1}",,normal,,21,36,48,"{""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,34,1,771,3,1,9,nzap85,pablo,h3reelgun,,,,sameride,28,4,349,0,1,6,h3reelgun,hydra,nzap85,,,,kanitank,22,0,579,0,2,10,pablo,h3reelgun,hydra,,,,jetpack,9,1,715,1,0,3,hydra,nzap85,pablo,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,2,,,131,eggsecutive_vp,80,eggsecutive_vp,60,17,621,,,,47,20,2.35,0,,normal,,19,17,33,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,1,123,1,1,3,pablo,,,,,,hopsonar,2,3,159,0,0,3,hydra,,,,,,sameride,6,0,197,1,2,4,nzap85,,,,,,tripletornado,3,0,142,2,1,2,h3reelgun,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,3,,,127,eggsecutive_vp,60,eggsecutive_vp,40,1,611,,,,9,4,2.30,0,,normal,rush,18,1,12,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,1,0,187,0,1,2,hydra,,,,,,megaphone51,0,0,134,1,1,1,h3reelgun,,,,,,kanitank,0,0,129,0,2,1,pablo,,,,,,nicedama,0,0,161,3,0,0,nzap85,,,,,,"{""kin_shake"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,4,yokozuna,FALSE,123,eggsecutive_vp,40,eggsecutive_vp,60,74,3923,0,1,8,318,93,2.35,100,,high,,18,22,27,"{""sameride"":1,""tripletornado"":1}",,high,goldie_seeking,19,26,26,,,normal,,21,26,45,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",jetpack,25,1,1306,13,3,11,pablo,nzap85,h3reelgun,,,hydra,megaphone51,26,0,952,3,5,12,h3reelgun,pablo,hydra,,,nzap85,tripletornado,14,0,671,2,7,6,nzap85,hydra,pablo,,,h3reelgun,sameride,9,0,994,3,6,4,hydra,h3reelgun,nzap85,,,pablo,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,0,,,125,eggsecutive_vp,60,eggsecutive_vp,80,88,3057,,,,292,103,2.35,50,,low,cohock_charge,18,26,36,,,normal,,19,33,45,"{""tripletornado"":1}",,normal,,21,29,42,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,4,809,6,0,17,nzap85,h3reelgun,pablo,,,,nicedama,11,2,1327,2,2,12,h3reelgun,nzap85,hydra,,,,kanitank,21,0,472,0,3,8,pablo,hydra,h3reelgun,,,,megaphone51,31,1,449,2,5,9,hydra,pablo,nzap85,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,1,,,129,eggsecutive_vp,80,eggsecutive_vp,100,83,2387,,,,275,94,2.40,50,,normal,mothership,18,27,36,,,normal,,20,27,39,"{""megaphone51"":1}",,normal,,22,29,36,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,4,718,4,0,10,hydra,h3reelgun,nzap85,,,,hopsonar,15,2,527,2,4,2,h3reelgun,pablo,hydra,,,,sameride,38,4,494,1,2,8,pablo,nzap85,h3reelgun,,,,tripletornado,16,0,648,2,3,5,nzap85,hydra,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,0,,,164,eggsecutive_vp,100,eggsecutive_vp,60,95,3096,,,,308,110,2.35,50,,high,,22,32,45,"{""jetpack"":1,""kanitank"":1}",,normal,,24,27,45,,,normal,,26,36,54,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,1,662,3,1,14,splatcharger,bold,spygadget,,,,jetpack,28,5,834,1,1,3,nova,spygadget,bold,,,,tripletornado,21,0,773,2,4,9,spygadget,splatcharger,nova,,,,kanitank,24,0,827,2,2,26,bold,nova,splatcharger,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,1,,,168,eggsecutive_vp,60,eggsecutive_vp,80,106,2570,,,,327,118,2.35,50,,normal,,22,33,45,,,normal,,24,36,48,,,normal,,26,37,60,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,29,0,809,3,2,12,bold,nova,spygadget,,,,nicedama,21,3,493,2,3,11,splatcharger,bold,nova,,,,sameride,21,0,700,2,2,11,spygadget,splatcharger,bold,,,,megaphone51,35,2,568,2,2,18,nova,spygadget,splatcharger,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,2,,,174,eggsecutive_vp,80,eggsecutive_vp,100,97,3081,,,,318,112,2.40,50,,high,,23,30,48,"{""megaphone51"":1}",,normal,,25,30,39,"{""megaphone51"":1,""tripletornado"":1}",,low,,27,37,39,"{""hopsonar"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,0,686,7,3,12,splatcharger,bold,spygadget,,,,hopsonar,24,3,738,4,5,7,nova,spygadget,bold,,,,sameride,27,1,917,2,4,8,bold,nova,splatcharger,,,,megaphone51,20,5,740,3,4,14,spygadget,splatcharger,nova,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,3,yokozuna,FALSE,178,eggsecutive_vp,100,eggsecutive_vp,120,98,4441,0,2,7,388,120,2.40,100,,normal,,23,26,39,"{""hopsonar"":1,""sameride"":1}",,high,,25,39,57,"{""nicedama"":1,""sameride"":1}",,low,,27,33,57,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",sameride,27,0,1157,4,3,18,spygadget,bold,splatcharger,,,nova,hopsonar,25,4,1055,4,4,9,splatcharger,nova,bold,,,spygadget,nicedama,26,1,997,2,2,10,nova,splatcharger,spygadget,,,bold,kanitank,20,4,1232,1,2,28,bold,spygadget,nova,,,splatcharger,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,81,2984,,,,218,95,2.30,0,,high,griller,22,26,40,"{""sameride"":1}",,normal,,24,32,51,"{""megaphone51"":2}",,high,,26,23,48,"{""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,14,1,949,7,4,9,screwslosher,prime,variableroller,,,,tripletornado,19,0,858,0,7,10,kuma_wiper,96gal,explosher,,,,megaphone51,17,2,592,3,1,11,explosher,spygadget,promodeler_mg,,,,jetpack,31,1,585,4,2,13,screwslosher,sharp,splatcharger,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,1,,,167,eggsecutive_vp,40,eggsecutive_vp,40,68,2372,,,,181,79,2.30,0,,normal,,22,23,39,"{""sameride"":1}",,low,,24,41,51,,,low,,26,4,24,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,0,767,5,2,9,bucketslosher,nova,hotblaster,,,,nicedama,15,1,482,2,2,11,soytuber,maneuver,kuma_wiper,,,,kanitank,33,3,525,3,4,9,jetsweeper,kuma_wiper,kuma_wiper,,,,megaphone51,6,2,598,2,4,9,kuma_wiper,kuma_wiper,barrelspinner,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,1,2,,,169,eggsecutive_vp,40,eggsecutive_vp,30,55,1679,,,,144,63,2.30,0,,low,,22,38,42,,,normal,,24,17,39,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,17,0,394,3,1,6,lact450,jetsweeper,,,,,sameride,17,6,385,0,1,13,squiclean_a,maneuver,,,,,hopsonar,5,4,542,1,2,6,variableroller,h3reelgun,,,,,jetpack,16,0,358,2,2,6,bamboo14mk1,l3reelgun,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,1,3,,,164,eggsecutive_vp,30,eggsecutive_vp,20,54,2050,,,,147,64,2.30,0,,low,,22,33,48,"{""nicedama"":1,""tripletornado"":1}",,low,,24,21,39,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,4,543,4,2,5,kuma_wiper,bottlegeyser,,,,,nicedama,12,11,541,2,2,8,l3reelgun,prime,,,,,jetpack,11,5,492,1,0,8,spaceshooter,jetsweeper,,,,,kanitank,17,0,474,0,3,6,wakaba,pablo,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,4,,,166,eggsecutive_vp,20,eggsecutive_vp,40,102,3219,,,,321,118,2.30,50,,low,,22,46,48,,,high,,24,30,45,"{""megaphone51"":1}",,normal,,26,26,45,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,32,2,736,8,3,7,wideroller,kugelschreiber,bottlegeyser,,,,sameride,19,18,854,3,4,14,kuma_wiper,drivewiper,hissen,,,,megaphone51,27,13,926,3,7,14,bold,barrelspinner,campingshelter,,,,nicedama,24,5,703,4,4,9,jetsweeper,pablo,kuma_wiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,1,5,,,165,eggsecutive_vp,40,eggsecutive_vp,30,45,1507,,,,119,52,2.30,0,,high,,22,22,24,"{""kanitank"":1,""sameride"":1}",,normal,,24,23,36,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,14,0,569,9,1,7,drivewiper,tristringer,,,,,jetpack,5,1,261,1,6,6,rpen_5h,quadhopper_black,,,,,hopsonar,13,1,416,3,1,4,carbon,rpen_5h,,,,,kanitank,13,1,261,0,5,5,kuma_wiper,l3reelgun,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,160,eggsecutive_vp,30,eggsecutive_vp,50,80,3685,0,1,8,330,98,2.35,100,,high,,22,30,36,"{""jetpack"":1,""nicedama"":1}",,normal,fog,23,25,44,"{""megaphone51"":1}",,normal,,25,25,51,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,24,1,1186,9,2,17,kuma_wiper,nova,quadhopper_black,,,bottlegeyser,jetpack,25,0,598,0,6,11,bamboo14mk1,rapid,squiclean_a,,,spaceshooter,nicedama,19,7,1306,2,4,21,furo,kuma_wiper,kuma_wiper,,,quadhopper_black,megaphone51,12,4,595,3,2,5,dualsweeper,kuma_wiper,jimuwiper,,,kuma_wiper,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":2,""defeated"":2}}"