# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,0,,,139,profreshional_2,40,profreshional_2,60,75,2393,,,,234,86,2.15,50,,low,,19,25,30,,,normal,,21,22,33,"{""kanitank"":1}",,normal,mudmouth_eruption,23,28,29,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,4,740,4,3,5,nzap85,maneuver,rapid_elite,,,,megaphone51,24,4,841,4,0,5,maneuver,l3reelgun,nzap85,,,,kanitank,11,3,420,1,5,6,l3reelgun,rapid_elite,maneuver,,,,sameride,25,2,392,0,1,6,rapid_elite,nzap85,l3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,124,profreshional_2,40,profreshional_2,60,85,3627,,,,271,103,2.15,50,,low,cohock_charge,18,28,36,,,normal,,19,26,39,"{""nicedama"":1}",,high,,21,31,42,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,2,1508,3,6,11,96gal,sshooter,spygadget,,,,nicedama,16,10,750,1,3,8,spygadget,pablo,96gal,,,,kanitank,29,1,651,8,4,8,sshooter,spygadget,pablo,,,,hopsonar,29,2,718,5,4,11,pablo,96gal,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,132,profreshional_2,60,profreshional_2,80,80,2646,,,,249,93,2.15,50,,high,griller,19,25,25,"{""kanitank"":1,""tripletornado"":2}",,normal,,20,29,39,,,low,,22,26,39,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,1,932,4,7,6,96gal,pablo,sshooter,,,,kanitank,22,1,441,6,5,7,spygadget,sshooter,pablo,,,,hopsonar,14,2,792,2,6,9,sshooter,96gal,spygadget,,,,nicedama,26,3,481,8,2,12,pablo,spygadget,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-28T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,0,,,127,profreshional_2,40,profreshional_2,30,47,1598,,,,113,54,2.10,0,,high,,18,29,33,,,normal,,19,18,30,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,313,1,2,6,explosher,prime,,,,,megaphone51,8,2,763,3,4,9,drivewiper,rapid,,,,,sameride,25,1,253,2,0,4,prime,drivewiper,,,,,jetpack,8,6,269,3,3,3,rapid,explosher,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,0,,,130,profreshional_2,40,profreshional_2,40,93,3193,,,,226,108,2.10,0,,low,,19,31,39,,,high,,20,41,45,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,high,,22,21,33,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,0,563,2,4,7,lact450,prime,squiclean_a,,,,megaphone51,33,1,1145,4,4,11,prime,fincent,lact450,,,,hopsonar,20,3,838,6,4,12,squiclean_a,lact450,fincent,,,,kanitank,23,1,647,3,3,6,fincent,squiclean_a,prime,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,FALSE,1,0,,,136,profreshional_2,40,profreshional_2,30,41,1466,,,,100,48,2.10,0,,high,,19,24,30,"{""hopsonar"":1}",,normal,,20,17,27,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,1,339,2,3,3,tristringer,dynamo,,,,,jetpack,12,2,300,2,3,3,spygadget,tristringer,,,,,hopsonar,11,3,389,7,1,11,dynamo,52gal,,,,,sameride,9,2,438,1,5,1,52gal,spygadget,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,FALSE,2,1,,,127,profreshional_2,30,profreshional_2,30,70,2548,,,,172,82,2.10,0,,low,,18,21,24,,,low,,20,29,39,"{""kanitank"":1,""nicedama"":1}",,normal,,22,20,36,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,2,786,1,1,13,spygadget,52gal,tristringer,,,,kanitank,15,1,617,1,3,7,tristringer,spygadget,dynamo,,,,hopsonar,23,0,632,6,1,10,dynamo,tristringer,52gal,,,,sameride,16,0,513,0,3,2,52gal,dynamo,spygadget,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,2,,,117,profreshional_2,30,profreshional_2,50,69,2614,,,,226,82,2.15,50,,normal,,17,19,27,,,high,,18,28,36,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,low,,20,22,36,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,669,0,3,9,52gal,spygadget,dynamo,,,,jetpack,12,9,785,1,2,7,tristringer,dynamo,spygadget,,,,hopsonar,9,0,696,2,3,6,dynamo,52gal,tristringer,,,,sameride,29,2,464,6,1,10,spygadget,tristringer,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,0,,,128,profreshional_2,40,profreshional_2,60,84,4043,,,,273,104,2.15,50,,low,rush,18,24,30,"{""jetpack"":1,""tripletornado"":1}",,normal,,20,24,39,"{""jetpack"":1}",,normal,,22,36,48,"{""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,0,1031,2,9,7,pablo,kuma_charger,variableroller,,,,sameride,25,4,758,10,3,11,spaceshooter,soytuber,hissen,,,,nicedama,19,2,1393,3,4,12,longblaster,splatroller,sblast92,,,,tripletornado,26,1,861,3,2,12,sharp,kuma_charger,kuma_charger,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,1,,,141,profreshional_2,60,profreshional_2,80,98,3231,,,,295,114,2.15,50,,low,,20,32,36,,,normal,,21,29,39,"{""nicedama"":1,""sameride"":1}",,high,,23,37,51,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,13,0,1054,2,4,8,parashelter,sblast92,kugelschreiber,,,,nicedama,20,3,571,1,4,5,hissen,kelvin525,rpen_5h,,,,megaphone51,28,8,1046,7,1,17,kuma_charger,rapid_elite,bamboo14mk1,,,,jetpack,37,3,560,4,5,11,quadhopper_black,explosher,kuma_charger,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,2,,,144,profreshional_2,80,profreshional_3,40,108,2887,,,,318,122,2.20,50,,normal,,20,42,45,,,high,mothership,21,41,61,"{""tripletornado"":1}",,normal,,23,25,45,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,1,831,3,7,3,nova,kuma_charger,sharp,,,,jetpack,37,6,636,1,2,6,furo,kuma_charger,l3reelgun,,,,hopsonar,26,6,721,3,1,3,kuma_charger,kuma_charger,maneuver,,,,tripletornado,27,6,699,4,1,12,kuma_charger,kuma_charger,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,3,,,146,profreshional_3,40,profreshional_3,40,77,2768,,,,198,90,2.20,0,,high,,20,29,39,"{""jetpack"":1}",,low,,22,28,33,"{""megaphone51"":1}",,normal,,24,20,42,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,0,860,3,3,8,nzap85,drivewiper,hokusai,,,,tripletornado,14,3,643,7,3,15,soytuber,kuma_charger,kuma_charger,,,,megaphone51,21,9,719,5,4,5,h3reelgun,maneuver,barrelspinner,,,,kanitank,24,4,546,2,7,8,kuma_charger,fincent,bold,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,4,,,143,profreshional_3,40,profreshional_3,30,44,1833,,,,116,53,2.20,0,,normal,,20,25,36,,,normal,,21,19,33,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,0,546,1,1,6,furo,kuma_charger,,,,,megaphone51,13,1,410,1,1,4,nzap85,splatcharger,,,,,tripletornado,14,0,567,3,1,5,kuma_charger,fincent,,,,,nicedama,6,5,310,1,3,6,h3reelgun,promodeler_mg,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,5,,,151,profreshional_3,30,profreshional_3,20,47,2318,,,,127,58,2.20,0,,normal,,21,26,33,"{""sameride"":1}",,high,,22,21,36,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,14,0,533,2,4,6,parashelter,maneuver,,,,,hopsonar,18,0,496,2,4,5,parashelter,spygadget,,,,,sameride,6,0,661,6,1,10,kuma_charger,hydra,,,,,tripletornado,9,1,628,2,3,5,nautilus47,parashelter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,5,,,149,profreshional_3,20,profreshional_3,10,46,1951,,,,121,55,2.20,0,,normal,,20,24,42,"{""kanitank"":1,""megaphone51"":1}",,high,,22,22,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,1,426,0,3,6,splatcharger,barrelspinner,,,,,jetpack,16,0,456,2,1,10,kuma_charger,parashelter,,,,,megaphone51,13,0,583,5,1,5,spygadget,rapid_elite,,,,,hopsonar,10,1,486,0,2,7,kuma_charger,sshooter,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,5,,,150,profreshional_3,10,profreshional_2,40,20,922,,,,50,24,2.10,0,,high,,21,20,33,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,335,0,2,4,splatspinner,,,,,,hopsonar,9,0,220,1,0,4,campingshelter,,,,,,tripletornado,4,1,307,1,0,3,longblaster,,,,,,kanitank,3,1,60,2,2,0,pablo,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,5,,,123,profreshional_2,40,profreshional_2,20,9,630,,,,25,12,2.10,0,,low,,18,9,21,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,0,204,0,2,0,kuma_charger,,,,,,nicedama,1,0,102,0,1,2,kuma_charger,,,,,,sameride,4,0,148,3,0,2,splatspinner,,,,,,megaphone51,3,0,176,1,1,2,kuma_charger,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,5,,,128,profreshional_2,20,profreshional_2,10,43,1896,,,,109,52,2.10,0,,normal,,18,22,27,"{""nicedama"":1}",,high,,20,21,33,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,0,440,4,2,3,kuma_charger,kuma_charger,,,,,megaphone51,9,3,552,2,4,6,prime,rapid,,,,,kanitank,14,4,455,5,1,9,splatroller,sharp,,,,,hopsonar,12,0,449,0,4,3,quadhopper_black,kuma_charger,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,5,,,124,profreshional_2,10,profreshional_1,40,15,487,,,,34,17,2.00,0,,low,,18,15,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,2,157,0,0,3,96gal,,,,,,hopsonar,1,2,125,1,1,3,hydra,,,,,,kanitank,9,0,124,1,0,2,kuma_charger,,,,,,megaphone51,4,2,81,0,1,0,kuma_charger,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,104,profreshional_1,40,profreshional_1,60,77,1891,,,,226,86,2.05,50,,normal,,16,21,24,,,normal,,17,25,27,"{""hopsonar"":1}",,normal,,19,31,42,,,,,,,,,,,,,,,,,,,,,,,hopsonar,12,3,567,3,3,10,bottlegeyser,variableroller,jimuwiper,,,,megaphone51,17,1,444,4,3,2,parashelter,bottlegeyser,variableroller,,,,kanitank,14,12,548,2,4,12,jimuwiper,jimuwiper,bottlegeyser,,,,sameride,34,0,332,4,3,8,variableroller,jimuwiper,hissen,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,0,1,,,103,profreshional_1,60,profreshional_1,40,13,473,,,,30,15,2.00,0,,normal,,16,13,21,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,0,201,0,2,2,jimuwiper,,,,,,nicedama,5,0,100,0,0,2,variableroller,,,,,,hopsonar,0,0,108,0,2,1,bottlegeyser,,,,,,kanitank,7,0,64,4,0,1,nzap85,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,2,,,93,profreshional_1,40,profreshional_1,40,45,2936,,,,118,59,2.00,0,,low,,14,16,24,,,normal,,15,20,27,,,low,cohock_charge,17,9,27,"{""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,1025,3,2,9,dualsweeper,variableroller,bottlegeyser,,,,jetpack,5,0,614,4,3,4,bottlegeyser,jimuwiper,variableroller,,,,tripletornado,16,4,671,4,2,7,jimuwiper,bottlegeyser,nautilus47,,,,nicedama,10,0,626,1,5,5,variableroller,kuma_shelter,jimuwiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"