# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,0,,,183,,,eggsecutive_vp,95,67,3361,,,,195,83,2.35,0,,low,rush,24,30,33,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,normal,,26,27,45,"{""sameride"":1}",,low,,28,10,18,,,,,,,,,,,,,,,,,,,,,,,sameride,20,0,723,1,4,7,squiclean_a,tristringer,kelvin525,,,,kanitank,13,4,823,4,3,5,kuma_blaster,maneuver,spaceshooter,,,,hopsonar,12,1,1060,7,2,20,lact450,kelvin525,spaceshooter,,,,megaphone51,22,1,755,2,5,1,tristringer,sharp,soytuber,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,1,,,181,eggsecutive_vp,95,eggsecutive_vp,90,50,2181,,,,141,60,2.35,0,,high,,24,45,48,"{""sameride"":1}",,low,,18,5,15,"{""jetpack"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,15,0,604,2,5,7,clashblaster,furo,,,,,tripletornado,15,0,522,1,0,0,kuma_blaster,screwslosher,,,,,kanitank,12,0,583,3,3,7,kuma_blaster,nautilus47,,,,,jetpack,8,0,472,4,2,3,rpen_5h,splatcharger,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,2,,,186,eggsecutive_vp,90,eggsecutive_vp,80,56,1879,,,,152,65,2.35,0,,normal,,24,33,48,,,low,,26,23,45,"{""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,20,1,441,0,2,4,bold,parashelter,,,,,tripletornado,15,3,712,3,0,10,promodeler_mg,carbon,,,,,kanitank,7,2,343,2,2,8,maneuver,drivewiper,,,,,hopsonar,14,7,383,1,2,8,parashelter,prime,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,179,eggsecutive_vp,80,eggsecutive_vp,100,85,2714,,,,285,98,2.40,50,,low,,23,26,39,,,normal,mothership,25,28,33,"{""jetpack"":1}",,low,,27,31,45,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,2,759,1,0,11,spygadget,barrelspinner,longblaster,,,,megaphone51,25,3,405,1,4,2,nautilus47,kuma_blaster,splatroller,,,,hopsonar,26,0,964,3,1,5,kuma_blaster,kuma_blaster,bucketslosher,,,,tripletornado,18,3,586,2,2,9,hokusai,rapid_elite,kuma_blaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,4,,,187,eggsecutive_vp,100,eggsecutive_vp,100,66,2420,,,,187,78,2.40,0,,low,,24,27,36,,,low,,26,31,42,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1}",,normal,,28,8,18,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,0,725,2,5,7,kuma_blaster,hissen,rpen_5h,,,,hopsonar,22,2,814,7,1,5,kuma_blaster,kuma_blaster,wideroller,,,,nicedama,16,2,415,1,4,8,parashelter,splatcharger,kuma_blaster,,,,megaphone51,10,5,466,4,4,7,tristringer,kuma_blaster,longblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,5,,,173,eggsecutive_vp,100,eggsecutive_vp,80,20,978,,,,56,24,2.35,0,,low,,23,20,30,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,2,291,1,1,4,parashelter,,,,,,megaphone51,5,0,252,0,2,1,variableroller,,,,,,sameride,5,1,264,1,1,3,hokusai,,,,,,kanitank,6,3,171,2,0,1,nzap85,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,5,,,136,,,profreshional_3,40,62,1742,,,,154,70,2.20,0,,normal,,19,19,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2}",,normal,,21,26,33,"{""megaphone51"":1}",,normal,,23,17,36,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,2,466,5,2,5,dualsweeper,bamboo14mk1,wideroller,,,,megaphone51,16,0,369,1,4,7,spygadget,wideroller,dualsweeper,,,,nicedama,15,0,511,1,4,8,bamboo14mk1,dualsweeper,spygadget,,,,kanitank,11,6,396,5,2,13,wideroller,spygadget,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,5,,,137,profreshional_3,40,profreshional_3,40,78,2158,,,,193,88,2.20,0,,low,giant_tornado,19,32,32,,,normal,,21,24,42,"{""hopsonar"":1}",,low,,23,22,36,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,35,2,492,2,1,11,bamboo14mk1,spygadget,dualsweeper,,,,hopsonar,13,16,606,2,2,5,dualsweeper,wideroller,bamboo14mk1,,,,nicedama,18,25,433,2,1,5,spygadget,dualsweeper,wideroller,,,,jetpack,12,6,627,1,3,5,wideroller,bamboo14mk1,spygadget,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,5,,,137,profreshional_3,40,profreshional_3,20,17,611,,,,44,20,2.20,0,,normal,,19,17,24,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,1,114,0,1,1,wideroller,,,,,,kanitank,8,0,226,2,0,6,dualsweeper,,,,,,tripletornado,3,0,125,0,0,0,bamboo14mk1,,,,,,sameride,1,0,146,0,1,2,spygadget,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,0,,,139,eggsecutive_vp,40,eggsecutive_vp,40,78,2494,,,,206,90,2.30,0,,low,,19,30,30,"{""kanitank"":1,""nicedama"":1}",,low,,21,33,48,"{""jetpack"":1,""kanitank"":1}",,normal,,17,15,21,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,0,817,2,2,7,52gal,kuma_shelter,wakaba,,,,hopsonar,23,3,557,1,2,0,nzap85,hydra,hissen,,,,nicedama,11,2,421,3,2,8,nzap85,barrelspinner,rapid_elite,,,,jetpack,19,2,699,2,2,6,splatroller,variableroller,kugelschreiber,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,1,,,148,eggsecutive_vp,40,eggsecutive_vp,30,40,1637,,,,110,48,2.30,0,,normal,,20,26,30,"{""tripletornado"":1}",,normal,,22,14,33,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,0,479,2,2,5,maneuver,liter4k,,,,,hopsonar,11,1,515,2,2,2,clashblaster,spaceshooter,,,,,nicedama,7,0,322,4,1,9,sharp,liter4k,,,,,kanitank,11,0,321,0,3,7,l3reelgun,kuma_shelter,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":0}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,2,,,142,eggsecutive_vp,30,eggsecutive_vp,50,88,2803,,,,289,102,2.35,50,,high,,20,27,36,"{""tripletornado"":1}",,low,,21,31,39,"{""hopsonar"":2,""nicedama"":1}",,high,,23,30,42,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,34,0,936,5,1,9,bold,sharp,nautilus47,,,,nicedama,19,4,378,2,4,5,splatcharger,kuma_shelter,spygadget,,,,megaphone51,15,0,821,3,1,11,clashblaster,kuma_shelter,spaceshooter,,,,tripletornado,20,1,668,2,6,15,kelvin525,nautilus47,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,3,,,151,eggsecutive_vp,50,eggsecutive_vp,40,38,1350,,,,101,44,2.30,0,,normal,,21,21,27,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,normal,,22,17,33,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,3,219,3,4,4,splatcharger,dualsweeper,,,,,nicedama,11,1,265,5,2,4,rpen_5h,screwslosher,,,,,hopsonar,9,2,408,4,5,4,kelvin525,quadhopper_black,,,,,tripletornado,11,0,458,2,3,9,campingshelter,tristringer,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":6,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,4,tatsu,FALSE,148,eggsecutive_vp,40,eggsecutive_vp,60,96,5728,0,1,5,391,124,2.35,100,,normal,,20,30,42,"{""sameride"":1}",,normal,,22,32,42,"{""megaphone51"":1,""sameride"":1}",,normal,rush,24,34,45,"{""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,22,0,1853,5,9,16,promodeler_mg,drivewiper,kuma_shelter,,,pablo,megaphone51,25,0,1590,7,2,12,variableroller,pablo,kuma_shelter,,,variableroller,jetpack,21,0,1104,5,3,0,prime,kuma_shelter,hissen,,,kuma_shelter,nicedama,28,0,1181,6,9,12,spaceshooter,jetsweeper,sshooter,,,kuma_shelter,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":18,""defeated"":16},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,0,,,179,eggsecutive_vp,60,eggsecutive_vp,50,48,2098,,,,136,58,2.35,0,,normal,,23,29,51,"{""sameride"":1}",,high,,25,19,36,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,16,0,505,1,3,1,hokusai,hotblaster,,,,,jetpack,11,0,608,1,0,11,kuma_shelter,maneuver,,,,,tripletornado,7,0,469,0,1,8,liter4k,screwslosher,,,,,nicedama,14,0,516,3,1,9,bold,sputtery,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,1,,,167,eggsecutive_vp,50,eggsecutive_vp,50,62,3398,,,,183,78,2.35,0,,normal,,22,31,42,"{""jetpack"":1}",,normal,,24,28,54,"{""megaphone51"":1}",,low,rush,26,3,15,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,0,872,1,2,8,longblaster,bold,sharp,,,,kanitank,10,1,683,2,3,4,kuma_shelter,tristringer,variableroller,,,,megaphone51,13,2,966,4,3,13,kuma_shelter,kuma_shelter,hydra,,,,sameride,20,2,877,2,1,15,kuma_shelter,splatroller,bottlegeyser,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,2,,,174,eggsecutive_vp,50,eggsecutive_vp,40,58,3405,,,,172,75,2.30,0,,low,rush,23,35,45,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",,normal,griller,25,23,30,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,0,1588,2,3,8,clashblaster,nautilus47,,,,,tripletornado,14,0,249,6,1,5,rpen_5h,kuma_shelter,,,,,jetpack,18,0,742,1,3,8,nautilus47,lact450,,,,,hopsonar,16,2,826,1,3,3,barrelspinner,promodeler_mg,,,,,"{""grill"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":19,""defeated"":15}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,3,,,165,eggsecutive_vp,40,eggsecutive_vp,35,42,1931,,,,117,51,2.30,0,,normal,,22,26,45,"{""megaphone51"":1,""tripletornado"":1}",,normal,fog,18,16,43,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,0,552,2,5,11,spygadget,prime,,,,,megaphone51,10,0,540,3,3,9,splatspinner,kuma_shelter,,,,,hopsonar,11,0,505,7,2,9,wakaba,kuma_shelter,,,,,sameride,7,0,334,0,2,0,kuma_shelter,screwslosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,4,,,163,eggsecutive_vp,35,eggsecutive_vp,15,16,650,,,,43,19,2.30,0,,low,,22,16,27,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,1,197,1,0,1,maneuver,,,,,,tripletornado,0,0,199,1,1,3,hydra,,,,,,hopsonar,5,0,106,0,2,2,splatcharger,,,,,,nicedama,7,0,148,1,0,3,jimuwiper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,158,eggsecutive_vp,15,eggsecutive_vp,35,82,4057,0,3,2,334,102,2.30,100,,normal,,21,21,27,,,normal,,23,32,48,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":2}",,low,,25,29,45,"{""hopsonar"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,21,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",nicedama,29,2,782,5,7,14,rapid,spaceshooter,kuma_shelter,,,soytuber,hopsonar,16,1,1396,8,6,13,96gal,kuma_shelter,rapid_elite,,,nautilus47,tripletornado,22,4,1075,6,6,7,rapid_elite,sshooter,squiclean_a,,,hokusai,sameride,15,0,804,2,2,13,nzap85,sharp,hotblaster,,,kuma_shelter,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":10,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,0,,,158,eggsecutive_vp,40,eggsecutive_vp,20,6,395,,,,16,7,2.30,0,,high,,21,6,12,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,156,0,1,1,bold,,,,,,jetpack,0,0,79,0,1,0,barrelspinner,,,,,,kanitank,3,0,99,3,0,3,spygadget,,,,,,tripletornado,1,0,61,1,2,1,52gal,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,1,,,167,eggsecutive_vp,20,eggsecutive_vp,20,54,2011,,,,147,64,2.30,0,,normal,,22,24,42,"{""hopsonar"":1,""megaphone51"":1}",,low,,18,18,30,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,high,,19,12,15,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,5,752,4,10,11,52gal,bold,spygadget,,,,hopsonar,17,0,437,10,8,6,barrelspinner,52gal,bold,,,,sameride,21,1,551,7,7,10,bold,spygadget,barrelspinner,,,,tripletornado,7,0,271,4,0,0,spygadget,barrelspinner,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"