# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,1,,,81,,,overachiever,20,35,1457,,,,75,42,1.80,0,,high,,13,22,27,,,low,,14,13,27,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,3,479,3,3,5,kuma_blaster,rpen_5h,,,,,megaphone51,9,0,389,1,3,7,kuma_blaster,52gal,,,,,sameride,7,0,312,1,2,4,sshooter,maneuver,,,,,kanitank,13,0,277,3,0,3,bucketslosher,hydra,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,yokozuna,FALSE,75,overachiever,20,overachiever,40,77,3268,0,0,7,267,93,1.80,50,,normal,fog,12,28,30,,,low,,13,15,18,,,high,,15,34,36,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,15,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",kanitank,19,5,830,5,6,7,hokusai,hokusai,kuma_blaster,,,explosher,nicedama,28,0,1066,3,3,12,furo,pablo,kuma_blaster,,,kuma_blaster,tripletornado,16,0,671,1,3,3,liter4k,hokusai,kugelschreiber,,,sharp,sameride,14,2,701,5,2,8,barrelspinner,spaceshooter,splatroller,,,rapid_elite,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,0,,,78,overachiever,40,overachiever,40,52,2540,,,,115,64,1.80,0,,normal,,12,22,24,"{""kanitank"":2}",,normal,,13,18,18,,,low,,15,12,18,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,0,879,5,2,9,kuma_blaster,clashblaster,kuma_blaster,,,,megaphone51,13,0,456,1,4,2,pablo,kuma_blaster,bamboo14mk1,,,,tripletornado,15,0,719,5,3,8,kelvin525,wakaba,kuma_blaster,,,,kanitank,7,0,486,1,3,1,soytuber,drivewiper,l3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,1,,,82,overachiever,40,overachiever,20,11,650,,,,25,14,1.80,0,,low,,13,11,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,86,0,0,1,kuma_blaster,,,,,,nicedama,2,0,161,0,0,0,hokusai,,,,,,jetpack,0,2,306,0,0,2,wideroller,,,,,,tripletornado,6,0,97,0,0,4,splatcharger,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,78,overachiever,20,overachiever,40,55,2219,,,,168,66,1.80,50,,low,,12,16,21,,,normal,,13,16,21,"{""jetpack"":1,""megaphone51"":1}",,normal,,15,23,36,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,0,494,4,1,7,spaceshooter,nautilus47,sharp,,,,sameride,16,1,523,1,2,1,soytuber,prime,kuma_blaster,,,,tripletornado,14,6,480,1,4,7,sputtery,96gal,variableroller,,,,megaphone51,11,0,722,2,1,11,lact450,barrelspinner,rpen_5h,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,3,,,80,overachiever,40,overachiever,20,12,545,,,,25,14,1.80,0,,high,,13,12,15,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,161,2,3,2,splatcharger,,,,,,kanitank,6,0,208,3,1,2,rapid,,,,,,jetpack,1,0,53,1,2,0,pablo,,,,,,megaphone51,2,0,123,1,1,1,bold,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,,,71,overachiever,20,overachiever,40,67,2303,,,,190,78,1.80,50,,low,griller,12,16,20,"{""megaphone51"":1}",,high,,13,26,27,"{""megaphone51"":1,""tripletornado"":1}",,high,,15,25,30,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,0,589,5,4,5,bamboo14mk1,spygadget,carbon,,,,tripletornado,9,0,641,2,3,7,bold,jetsweeper,jimuwiper,,,,kanitank,15,0,430,2,6,2,sharp,carbon,longblaster,,,,jetpack,23,0,643,6,2,10,kuma_blaster,tristringer,soytuber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,,,72,overachiever,40,overachiever,60,76,2479,,,,212,88,1.85,50,,normal,,12,21,21,,,low,fog,13,22,24,,,high,,15,33,36,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,1,485,2,2,10,hotblaster,soytuber,kuma_blaster,,,,nicedama,17,4,464,1,2,6,rpen_5h,kuma_blaster,rpen_5h,,,,jetpack,15,0,529,2,1,8,prime,promodeler_mg,kuma_blaster,,,,megaphone51,28,0,1001,0,0,6,kuma_blaster,splatspinner,hotblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,TRUE,78,overachiever,60,overachiever,80,54,3473,0,0,10,231,71,1.85,100,,normal,mothership,12,19,44,,,normal,,13,15,18,"{""hopsonar"":1,""nicedama"":1}",,normal,,15,20,24,"{""jetpack"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",hopsonar,14,1,790,5,2,3,nova,carbon,nzap85,,,96gal,jetpack,7,8,828,1,5,9,nova,quadhopper_black,52gal,,,sshooter,kanitank,11,0,1009,4,3,8,bamboo14mk1,rpen_5h,hissen,,,bucketslosher,nicedama,26,0,846,2,2,5,maneuver,wideroller,longblaster,,,maneuver,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,0,,,65,overachiever,40,overachiever,40,49,2085,,,,106,59,1.80,0,,normal,,11,20,21,,,normal,,12,24,24,,,normal,,14,5,15,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,10,1,653,1,2,2,kuma_blaster,rapid,quadhopper_black,,,,nicedama,8,3,642,1,1,5,sshooter,bucketslosher,kugelschreiber,,,,hopsonar,25,0,401,1,1,5,prime,sharp,soytuber,,,,jetpack,6,0,389,1,0,6,carbon,hydra,52gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,1,,,59,overachiever,40,overachiever,40,41,2015,,,,91,51,1.80,0,,high,,10,17,18,,,normal,,11,13,18,,,normal,,13,11,15,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,13,0,743,4,1,9,clashblaster,kelvin525,bold,,,,hopsonar,18,0,500,1,4,6,96gal,lact450,sputtery,,,,kanitank,0,0,137,0,0,0,lact450,nzap85,kuma_blaster,,,,tripletornado,10,2,635,1,1,2,explosher,rapid_elite,kuma_blaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,2,,,70,overachiever,40,overachiever,35,23,1188,,,,50,28,1.80,0,,low,,12,14,18,,,normal,,9,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,1,325,0,3,2,hokusai,splatroller,,,,,hopsonar,6,0,393,4,0,3,spaceshooter,kuma_blaster,,,,,jetpack,8,1,233,3,2,4,soytuber,splatroller,,,,,sameride,2,0,237,0,2,0,longblaster,kuma_blaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,82,overachiever,35,overachiever,55,78,2761,,,,218,91,1.85,50,,normal,griller,13,29,30,,,high,,14,21,24,"{""hopsonar"":1,""jetpack"":1}",,normal,,16,28,36,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,1,573,1,5,4,hissen,dualsweeper,kuma_blaster,,,,megaphone51,14,1,660,3,3,3,carbon,furo,kuma_blaster,,,,hopsonar,24,2,931,2,3,12,kuma_blaster,kuma_blaster,kuma_blaster,,,,jetpack,22,2,597,5,0,4,kuma_blaster,spygadget,hissen,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,yokozuna,FALSE,70,overachiever,55,overachiever,75,56,3247,0,2,6,233,72,1.85,50,,high,,12,21,21,,,normal,,13,18,27,"{""sameride"":1}",,low,,15,17,21,"{""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,21,"{""kanitank"":1,""nicedama"":1}",kanitank,12,1,799,1,4,12,dynamo,bamboo14mk1,explosher,,,parashelter,nicedama,13,0,939,2,2,9,prime,hotblaster,squiclean_a,,,furo,jetpack,15,0,577,3,3,6,screwslosher,kelvin525,liter4k,,,nautilus47,sameride,16,4,932,4,1,4,hissen,sharp,rpen_5h,,,kuma_blaster,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,70,overachiever,75,overachiever,95,72,2132,,,,201,82,1.85,50,,high,mothership,12,26,37,"{""sameride"":1}",,high,,13,24,24,"{""kanitank"":1}",,low,,15,22,27,,,,,,,,,,,,,,,,,,,,,,,nicedama,23,4,748,1,2,5,clashblaster,kuma_blaster,bold,,,,sameride,29,1,510,6,3,7,liter4k,sputtery,rpen_5h,,,,kanitank,7,2,441,4,3,3,soytuber,bold,dynamo,,,,hopsonar,16,0,433,1,4,2,furo,bamboo14mk1,kuma_blaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,174,overachiever,95,profreshional_0,40,88,2856,,,,243,102,1.90,50,,high,,23,24,33,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,low,,25,37,51,,,low,,27,27,42,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,1,744,3,6,4,prime,kuma_blaster,furo,,,,megaphone51,26,7,602,1,4,9,jimuwiper,hissen,kuma_blaster,,,,jetpack,25,1,800,9,1,15,bold,jetsweeper,kugelschreiber,,,,kanitank,15,5,710,3,5,10,spygadget,promodeler_mg,kuma_blaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,2,,,177,profreshional_0,40,profreshional_0,20,20,1013,,,,47,25,1.90,0,,low,griller,23,20,30,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,1,200,0,1,1,kuma_blaster,,,,,,jetpack,5,0,362,1,0,1,rapid,,,,,,nicedama,4,3,140,1,2,1,nautilus47,,,,,,megaphone51,4,3,311,1,0,3,tristringer,,,,,,"{""grill"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,3,,,173,profreshional_0,20,profreshional_0,20,92,2866,,,,201,106,1.90,0,,low,,23,30,42,,,normal,,25,39,54,,,high,,27,23,36,"{""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,4,543,1,4,6,sputtery,nova,kelvin525,,,,sameride,17,10,591,3,1,11,spaceshooter,bottlegeyser,drivewiper,,,,megaphone51,22,7,1106,0,1,10,kuma_blaster,bold,dynamo,,,,nicedama,37,1,626,2,0,16,liter4k,spaceshooter,dynamo,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,4,,,203,profreshional_0,20,profreshional_0,10,58,1894,,,,127,67,1.90,0,,low,,26,38,51,,,high,,28,20,42,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,343,1,3,2,h3reelgun,kugelschreiber,,,,,hopsonar,17,2,535,4,3,12,quadhopper_black,wakaba,,,,,megaphone51,9,1,476,2,2,10,liter4k,wideroller,,,,,sameride,19,3,540,2,1,9,furo,furo,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,5,,,201,profreshional_0,10,profreshional_0,10,99,3258,,,,218,115,1.90,0,,high,,26,27,45,"{""hopsonar"":1}",,low,,28,44,57,"{""kanitank"":1}",,normal,,30,28,66,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,1,605,0,6,4,kelvin525,kuma_blaster,promodeler_mg,,,,hopsonar,23,2,817,3,3,21,kuma_blaster,prime,quadhopper_black,,,,kanitank,25,2,846,6,1,16,tristringer,carbon,splatroller,,,,jetpack,29,5,990,3,2,18,dynamo,l3reelgun,kuma_blaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,5,,,201,profreshional_0,10,profreshional_0,10,94,3252,,,,209,110,1.90,0,,low,,26,36,48,,,normal,,28,33,57,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,normal,,30,25,69,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,2,750,1,5,6,splatcharger,kuma_blaster,longblaster,,,,kanitank,23,0,862,4,1,24,bottlegeyser,nova,liter4k,,,,nicedama,28,0,600,4,2,13,hokusai,longblaster,campingshelter,,,,jetpack,22,0,1040,3,4,12,kuma_blaster,wideroller,dualsweeper,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,5,,,201,profreshional_0,10,profreshional_0,5,62,1829,,,,134,71,1.90,0,,normal,fog,26,45,58,,,high,,21,17,33,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,1,418,2,1,4,kuma_blaster,soytuber,,,,,sameride,17,0,294,0,1,0,kuma_blaster,barrelspinner,,,,,tripletornado,18,2,491,2,2,8,kuma_blaster,hissen,,,,,hopsonar,16,0,626,1,1,11,furo,campingshelter,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,,,120,profreshional_0,5,profreshional_0,25,82,2784,,,,230,95,1.90,50,,low,,18,18,30,,,normal,fog,19,30,36,,,high,,21,34,36,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,2,605,0,2,10,hydra,kuma_blaster,sputtery,,,,sameride,20,8,730,2,3,4,dualsweeper,sharp,lact450,,,,kanitank,22,1,579,2,1,9,bottlegeyser,jimuwiper,spaceshooter,,,,megaphone51,18,0,870,3,1,13,jetsweeper,longblaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"