# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,45,go_getter,40,go_getter,60,56,1853,,,,163,65,1.75,50,,normal,mudmouth_eruption,9,24,25,,,low,cohock_charge,10,14,18,"{""kanitank"":1}",,normal,,12,18,18,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,1,344,2,2,3,soytuber,hokusai,promodeler_mg,,,,tripletornado,16,4,772,7,3,4,nova,quadhopper_black,carbon,,,,jetpack,10,0,485,0,3,6,kuma_slosher,kugelschreiber,barrelspinner,,,,kanitank,14,2,252,2,3,5,squiclean_a,sharp,rapid_elite,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,36,go_getter,40,go_getter,60,46,1891,,,,146,55,1.75,50,,low,,8,15,15,"{""jetpack"":1}",,normal,,9,15,15,"{""jetpack"":1}",,high,,11,16,24,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,10,0,505,3,0,3,sputtery,nautilus47,clashblaster,,,,tripletornado,13,0,236,1,5,2,jetsweeper,clashblaster,sputtery,,,,hopsonar,18,1,585,4,4,6,nautilus47,sputtery,jetsweeper,,,,jetpack,5,0,565,3,2,5,clashblaster,jetsweeper,nautilus47,,,,"{""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,65,go_getter,60,go_getter,80,42,1802,,,,139,51,1.75,50,,low,,11,15,15,,,normal,,12,13,18,,,normal,,14,14,21,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,499,2,2,2,jetsweeper,clashblaster,nautilus47,,,,tripletornado,11,0,443,2,5,3,clashblaster,jetsweeper,sputtery,,,,kanitank,11,4,615,5,1,12,sputtery,nautilus47,jetsweeper,,,,nicedama,13,0,245,2,3,5,nautilus47,sputtery,clashblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,2,,,60,go_getter,80,go_getter,80,47,1863,,,,98,56,1.75,0,,high,,11,15,18,,,normal,,12,19,24,,,normal,,14,13,24,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,397,1,3,1,sputtery,jetsweeper,clashblaster,,,,hopsonar,16,2,512,1,1,8,clashblaster,sputtery,nautilus47,,,,megaphone51,8,6,472,2,0,6,nautilus47,clashblaster,jetsweeper,,,,sameride,12,1,482,2,2,0,jetsweeper,nautilus47,sputtery,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,56,go_getter,80,overachiever,40,37,1433,,,,129,44,1.80,50,,normal,,10,12,12,,,normal,,11,12,18,"{""nicedama"":1}",,normal,,13,13,18,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,0,329,9,3,4,nautilus47,jetsweeper,sputtery,,,,hopsonar,5,5,443,4,6,4,clashblaster,nautilus47,jetsweeper,,,,jetpack,11,0,368,1,3,2,jetsweeper,sputtery,clashblaster,,,,megaphone51,8,6,293,2,4,7,sputtery,clashblaster,nautilus47,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,0,,,132,overachiever,40,overachiever,35,39,1870,,,,86,48,1.80,0,,normal,,14,30,36,"{""hopsonar"":1}",,low,cohock_charge,15,9,27,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,1,408,3,3,4,bold,l3reelgun,,,,,hopsonar,7,1,687,2,3,7,kugelschreiber,jetsweeper,,,,,sameride,7,1,109,0,1,0,jetsweeper,,,,,,kanitank,14,1,666,3,1,9,l3reelgun,kugelschreiber,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,132,overachiever,35,overachiever,55,90,3318,,,,246,106,1.85,50,,high,,19,28,33,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,high,,20,28,36,"{""nicedama"":1}",,low,,22,34,45,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,1,735,1,1,1,bold,l3reelgun,jetsweeper,,,,nicedama,26,2,708,2,1,9,l3reelgun,kugelschreiber,bold,,,,hopsonar,18,2,1043,0,2,12,jetsweeper,bold,kugelschreiber,,,,kanitank,19,6,832,2,1,12,kugelschreiber,jetsweeper,l3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,,,134,overachiever,55,overachiever,75,90,2682,,,,240,103,1.85,50,,normal,,19,25,33,"{""tripletornado"":2}",,high,,20,35,42,"{""hopsonar"":1,""nicedama"":1}",,normal,,22,30,42,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,1,530,1,4,2,bold,kugelschreiber,jetsweeper,,,,tripletornado,27,1,575,3,2,13,l3reelgun,jetsweeper,bold,,,,hopsonar,21,3,921,0,2,9,kugelschreiber,bold,l3reelgun,,,,nicedama,22,5,656,4,0,17,jetsweeper,l3reelgun,kugelschreiber,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,,,136,overachiever,75,overachiever,95,93,2930,,,,247,107,1.85,50,,high,,19,34,39,"{""hopsonar"":1,""nicedama"":1}",,high,,21,36,45,"{""hopsonar"":1,""tripletornado"":1}",,normal,,23,23,48,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,0,690,2,3,4,bold,l3reelgun,kugelschreiber,,,,jetpack,26,0,613,1,1,18,kugelschreiber,jetsweeper,bold,,,,hopsonar,19,0,861,1,3,8,l3reelgun,kugelschreiber,jetsweeper,,,,nicedama,23,3,766,3,0,8,jetsweeper,bold,l3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,4,yokozuna,FALSE,140,overachiever,95,profreshional_0,40,102,3550,0,0,7,326,119,1.90,100,,normal,,20,28,39,,,normal,goldie_seeking,21,38,40,"{""hopsonar"":1,""nicedama"":1}",,normal,,23,36,51,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,31,5,723,2,4,5,jetsweeper,l3reelgun,kugelschreiber,,,bold,tripletornado,19,11,1069,3,2,12,kugelschreiber,bold,l3reelgun,,,jetsweeper,nicedama,29,2,820,1,3,4,l3reelgun,jetsweeper,bold,,,kugelschreiber,jetpack,23,3,938,4,1,18,bold,kugelschreiber,jetsweeper,,,l3reelgun,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,0,,,89,profreshional_0,40,profreshional_0,40,39,1405,,,,87,46,1.90,0,,normal,,14,16,18,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,low,,15,19,24,"{""nicedama"":1}",,normal,,17,4,6,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,8,1,394,7,6,4,barrelspinner,hotblaster,sshooter,,,,kanitank,5,0,265,6,3,3,explosher,sshooter,barrelspinner,,,,jetpack,5,3,432,0,7,5,sshooter,explosher,hotblaster,,,,nicedama,21,0,314,7,4,4,hotblaster,barrelspinner,explosher,,,,"{""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,0,,,90,profreshional_0,40,profreshional_0,40,48,2310,,,,112,59,1.90,0,,normal,,14,16,21,"{""hopsonar"":1,""sameride"":2}",,normal,,15,18,21,"{""megaphone51"":1}",,normal,,17,14,24,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,1,694,4,7,1,longblaster,nova,h3reelgun,,,,megaphone51,10,5,494,6,4,6,kuma_charger,sshooter,rpen_5h,,,,sameride,13,1,763,4,3,9,campingshelter,prime,hissen,,,,kanitank,10,0,359,3,3,6,spygadget,rpen_5h,rapid,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,1,,,88,profreshional_0,40,profreshional_0,60,68,2526,,,,206,80,1.95,50,,normal,,14,20,21,,,normal,,15,24,30,"{""hopsonar"":1,""megaphone51"":1}",,high,,17,24,30,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,2,380,5,4,3,promodeler_mg,hydra,kuma_charger,,,,megaphone51,11,6,653,3,6,6,screwslosher,kuma_charger,promodeler_mg,,,,hopsonar,21,3,854,5,3,11,kuma_charger,maneuver,hokusai,,,,kanitank,20,0,639,4,4,8,tristringer,kuma_charger,rapid,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,2,,,90,profreshional_0,60,profreshional_0,40,12,1104,,,,32,17,1.90,0,,normal,rush,14,12,21,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,149,0,3,0,pablo,,,,,,nicedama,0,0,213,2,0,2,soytuber,,,,,,jetpack,3,0,529,3,0,4,kuma_charger,,,,,,sameride,2,0,213,0,2,1,wideroller,,,,,,"{""kin_shake"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,3,yokozuna,FALSE,84,profreshional_0,40,profreshional_0,60,76,2926,0,2,8,275,90,1.95,100,,normal,,13,27,27,"{""hopsonar"":1}",,normal,,14,23,24,,,normal,,16,26,33,"{""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,9,"{""hopsonar"":1,""kanitank"":1}",hopsonar,15,0,878,1,2,2,kuma_charger,nautilus47,promodeler_mg,,,52gal,sameride,11,0,415,1,2,2,lact450,bold,kuma_charger,,,longblaster,jetpack,28,4,626,0,3,7,rapid,kelvin525,sharp,,,kelvin525,kanitank,22,0,1007,5,0,16,nzap85,kuma_charger,kuma_charger,,,splatroller,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,5,,,251,,,eggsecutive_vp,470,88,4014,,,,297,108,2.75,0,,normal,griller,27,57,60,"{""hopsonar"":1}",,high,rush,29,31,42,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,16,0,951,1,0,4,kuma_charger,kuma_blaster,,,,,jetpack,23,0,831,0,1,8,kuma_shelter,kuma_shelter,,,,,megaphone51,34,1,638,0,1,3,kuma_charger,kuma_stringer,,,,,hopsonar,15,0,1594,1,0,9,kuma_blaster,kuma_slosher,,,,,"{""grill"":{""appearances"":14,""defeated"":13},""kin_shake"":{""appearances"":16,""defeated"":14}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,5,,,249,eggsecutive_vp,470,eggsecutive_vp,470,111,3609,,,,354,129,2.75,0,,high,,27,40,66,"{""megaphone51"":1}",,low,giant_tornado,29,50,84,,,normal,,31,21,51,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,7,23,1082,2,1,10,kuma_blaster,kuma_stringer,kuma_blaster,,,,kanitank,8,29,1227,1,3,7,kuma_slosher,kuma_shelter,kuma_shelter,,,,jetpack,67,3,512,0,0,12,kuma_stringer,kuma_slosher,kuma_stringer,,,,sameride,29,31,788,2,1,8,kuma_stringer,kuma_slosher,kuma_blaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":12,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,0,5,,,249,eggsecutive_vp,470,eggsecutive_vp,450,25,1246,,,,85,31,2.75,0,,high,,27,25,57,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,223,0,2,5,kuma_charger,,,,,,nicedama,4,0,444,2,2,3,kuma_stringer,,,,,,sameride,11,0,295,2,1,6,kuma_wiper,,,,,,kanitank,8,0,284,3,2,5,kuma_shelter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,tatsu,TRUE,244,eggsecutive_vp,450,eggsecutive_vp,470,105,5580,0,2,11,463,132,2.75,100,,normal,,27,29,51,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":2}",,low,,29,31,45,"{""hopsonar"":1}",,low,,31,45,75,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",kanitank,35,1,1197,4,3,12,kuma_shelter,kuma_wiper,kuma_charger,,,kuma_stringer,hopsonar,22,7,1495,3,4,12,kuma_shelter,kuma_stringer,kuma_charger,,,kuma_slosher,tripletornado,21,2,1222,4,5,16,kuma_stringer,kuma_blaster,kuma_blaster,,,kuma_charger,jetpack,27,0,1666,4,3,29,kuma_slosher,kuma_charger,kuma_stringer,,,kuma_wiper,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":9,""defeated"":5},""hebi"":{""appearances"":16,""defeated"":16},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":7,""defeated"":5}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,0,0,,,239,eggsecutive_vp,470,eggsecutive_vp,450,24,1052,,,,79,29,2.75,0,,high,,27,24,30,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,166,0,0,2,kuma_blaster,,,,,,hopsonar,12,0,72,0,0,2,kuma_wiper,,,,,,jetpack,2,0,486,0,0,2,kuma_slosher,,,,,,sameride,7,0,328,0,0,3,kuma_wiper,,,,,,"{""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,1,,,235,eggsecutive_vp,450,eggsecutive_vp,440,68,3064,,,,224,83,2.70,0,,high,,27,44,66,"{""nicedama"":1}",,normal,,29,24,60,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,2,618,0,4,11,kuma_shelter,kuma_wiper,,,,,hopsonar,20,3,671,4,2,12,kuma_shelter,kuma_slosher,,,,,sameride,8,5,1075,0,2,6,kuma_shelter,kuma_shelter,,,,,jetpack,26,0,700,5,1,12,kuma_shelter,kuma_stringer,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,232,eggsecutive_vp,440,eggsecutive_vp,460,121,6184,,,,465,151,2.75,50,,low,,26,43,63,,,low,cohock_charge,28,35,66,,,high,,31,43,75,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,0,1581,0,4,12,kuma_shelter,kuma_shelter,kuma_blaster,,,,sameride,51,7,1214,2,1,24,kuma_charger,kuma_slosher,kuma_blaster,,,,kanitank,21,16,1915,1,1,7,kuma_blaster,kuma_slosher,kuma_slosher,,,,jetpack,31,3,1474,3,0,25,kuma_charger,kuma_stringer,kuma_slosher,,,,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"