# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,141,,,profreshional_2,50,76,4101,0,2,4,306,96,2.15,100,,normal,,20,22,30,,,low,,21,26,36,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,low,,23,28,48,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",tripletornado,14,6,1394,3,6,12,kuma_shelter,squiclean_a,variableroller,,,kuma_shelter,kanitank,31,1,758,3,4,8,wakaba,52gal,dualsweeper,,,spygadget,hopsonar,13,0,1221,5,3,11,hissen,kuma_shelter,bottlegeyser,,,spaceshooter,sameride,18,3,728,6,4,13,rapid_elite,bamboo14mk1,bold,,,l3reelgun,"{""bakudan"":{""appearances"":11,""defeated"":9},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,130,profreshional_2,50,profreshional_2,70,74,3229,,,,243,90,2.15,50,,high,,19,22,30,,,normal,,20,21,30,"{""kanitank"":2,""nicedama"":2}",,high,,22,31,51,,,,,,,,,,,,,,,,,,,,,,,kanitank,17,2,951,4,5,8,pablo,carbon,bold,,,,nicedama,12,12,769,10,3,12,screwslosher,maneuver,dualsweeper,,,,sameride,17,3,1008,0,2,10,kuma_shelter,dynamo,kuma_shelter,,,,jetpack,28,0,501,2,6,7,lact450,promodeler_mg,bold,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,1,,,134,profreshional_2,70,profreshional_2,60,22,1073,,,,58,27,2.15,0,,low,,19,20,27,"{""nicedama"":2}",,normal,,20,2,12,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,389,4,0,3,barrelspinner,kuma_shelter,,,,,sameride,6,0,197,1,2,1,squiclean_a,jimuwiper,,,,,kanitank,3,2,301,2,2,7,kuma_shelter,hotblaster,,,,,tripletornado,9,0,186,0,3,2,promodeler_mg,spygadget,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,2,,,130,profreshional_2,60,profreshional_2,60,74,3205,,,,193,90,2.15,0,,normal,mothership,19,29,49,"{""hopsonar"":1}",,normal,,20,24,33,"{""nicedama"":2}",,normal,,22,21,30,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,0,869,3,2,6,bucketslosher,kuma_shelter,dualsweeper,,,,sameride,25,1,862,1,2,5,kuma_shelter,hissen,rapid_elite,,,,nicedama,17,5,917,3,1,5,dynamo,longblaster,hokusai,,,,megaphone51,14,19,557,3,5,5,bamboo14mk1,explosher,hydra,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,3,,,132,profreshional_2,60,profreshional_2,40,17,847,,,,44,21,2.10,0,,high,griller,19,17,20,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,279,3,1,1,bucketslosher,,,,,,nicedama,2,0,128,1,2,0,kelvin525,,,,,,kanitank,3,0,119,1,3,0,parashelter,,,,,,jetpack,7,0,321,2,1,3,h3reelgun,,,,,,"{""grill"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,4,tatsu,FALSE,131,profreshional_2,40,profreshional_2,60,87,4167,0,0,5,330,107,2.15,100,,high,,19,23,30,,,normal,,20,30,36,"{""jetpack"":1,""sameride"":1}",,low,,22,34,45,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,27,"{""tripletornado"":1}",tripletornado,10,6,1447,4,7,11,kuma_shelter,nzap85,h3reelgun,,,kuma_shelter,jetpack,18,0,582,5,6,7,campingshelter,soytuber,l3reelgun,,,drivewiper,sameride,25,0,973,8,6,18,splatspinner,kuma_shelter,kuma_shelter,,,kuma_shelter,megaphone51,34,1,1165,5,3,13,liter4k,kuma_shelter,splatroller,,,splatspinner,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,126,profreshional_2,60,profreshional_2,80,86,2671,,,,262,99,2.15,50,,high,,18,27,33,,,high,,19,35,45,,,normal,mothership,21,24,31,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,2,686,1,2,8,kuma_shelter,explosher,wakaba,,,,tripletornado,21,0,660,3,3,5,wideroller,hotblaster,bottlegeyser,,,,kanitank,19,1,853,2,2,7,pablo,carbon,bucketslosher,,,,megaphone51,32,2,472,3,2,7,wideroller,96gal,campingshelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,1,,,130,profreshional_2,80,profreshional_2,70,47,1989,,,,120,56,2.15,0,,normal,,19,30,30,,,high,,20,17,24,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,3,635,3,4,2,nova,hokusai,,,,,kanitank,16,1,447,3,3,2,screwslosher,kugelschreiber,,,,,sameride,18,0,433,7,3,6,kuma_shelter,kuma_shelter,,,,,hopsonar,8,6,474,2,5,5,kuma_shelter,prime,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,2,,,128,profreshional_2,70,profreshional_2,90,80,2786,,,,249,93,2.15,50,,normal,,18,28,33,,,normal,fog,20,26,52,"{""jetpack"":1}",,normal,,22,26,42,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,0,714,6,1,11,lact450,promodeler_mg,kuma_shelter,,,,jetpack,25,0,556,0,6,7,nautilus47,bottlegeyser,sputtery,,,,hopsonar,20,4,640,2,6,9,splatroller,lact450,hydra,,,,megaphone51,14,1,876,7,2,15,wideroller,jetsweeper,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,3,,,132,profreshional_2,90,profreshional_2,70,15,688,,,,38,18,2.15,0,,high,,19,15,30,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,213,0,4,4,sharp,,,,,,hopsonar,2,0,102,1,1,1,lact450,,,,,,nicedama,8,0,221,2,1,2,clashblaster,,,,,,tripletornado,3,0,152,4,1,4,clashblaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,4,,,128,profreshional_2,70,profreshional_2,70,76,2890,,,,193,90,2.15,0,,high,,18,32,39,,,low,,20,31,42,,,normal,,22,13,30,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,1,1080,3,2,16,spaceshooter,bold,kuma_shelter,,,,megaphone51,17,3,534,2,2,6,kuma_shelter,kuma_shelter,sputtery,,,,jetpack,24,2,488,1,1,7,spaceshooter,variableroller,bottlegeyser,,,,tripletornado,19,3,788,2,3,11,variableroller,parashelter,pablo,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,129,profreshional_2,70,profreshional_2,70,61,2353,,,,154,72,2.15,0,,normal,fog,18,31,32,"{""sameride"":1}",,high,,20,25,42,,,low,,22,5,9,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,603,5,2,9,nzap85,dualsweeper,carbon,,,,sameride,13,9,527,6,6,7,kuma_shelter,kuma_shelter,longblaster,,,,kanitank,19,0,589,3,3,6,carbon,kuma_shelter,jetsweeper,,,,tripletornado,15,1,634,1,4,3,hokusai,h3reelgun,campingshelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,,,136,profreshional_2,70,profreshional_2,90,91,4112,,,,288,111,2.15,50,,normal,,19,30,39,,,high,rush,20,29,36,"{""megaphone51"":1,""nicedama"":2,""sameride"":2}",,high,,22,32,48,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,0,1225,4,5,13,sharp,96gal,squiclean_a,,,,kanitank,22,1,927,3,3,10,l3reelgun,rapid_elite,52gal,,,,megaphone51,30,3,1093,1,5,11,kuma_shelter,hydra,parashelter,,,,sameride,19,3,867,7,2,12,kuma_shelter,sshooter,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,5,,,140,profreshional_2,90,profreshional_2,80,45,1893,,,,116,54,2.15,0,,normal,,20,25,36,"{""megaphone51"":2}",,normal,,21,20,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,16,0,460,3,2,9,bold,promodeler_mg,,,,,tripletornado,7,2,649,3,0,6,kuma_shelter,kuma_shelter,,,,,megaphone51,14,2,507,1,2,5,sharp,rapid_elite,,,,,sameride,8,6,277,0,3,3,nzap85,sshooter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,5,,,138,profreshional_2,80,profreshional_2,70,35,1509,,,,90,42,2.15,0,,high,,19,23,27,"{""nicedama"":1}",,normal,,21,12,15,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,3,394,1,1,3,wakaba,nova,,,,,hopsonar,5,3,502,1,2,5,kuma_shelter,kuma_shelter,,,,,kanitank,8,1,425,0,0,3,96gal,hissen,,,,,megaphone51,11,0,188,1,0,3,campingshelter,pablo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,142,profreshional_2,70,profreshional_2,90,78,4337,0,0,8,312,99,2.15,100,,normal,,20,28,36,"{""nicedama"":2,""tripletornado"":1}",,normal,,21,24,27,,,normal,,23,26,45,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,19,4,1540,10,3,14,kuma_shelter,kuma_shelter,kuma_shelter,,,nova,nicedama,16,9,1139,5,6,15,variableroller,pablo,nova,,,pablo,kanitank,24,0,632,2,4,7,rpen_5h,liter4k,sharp,,,kuma_shelter,tripletornado,19,8,1026,3,7,11,soytuber,kuma_shelter,kuma_shelter,,,nzap85,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":11,""defeated"":8},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,0,,,148,profreshional_2,90,profreshional_2,70,17,526,,,,40,19,2.15,0,,normal,,20,17,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,200,1,0,2,96gal,,,,,,kanitank,5,0,76,1,1,1,lact450,,,,,,jetpack,4,0,43,0,1,1,kuma_shelter,,,,,,megaphone51,5,0,207,1,1,2,kuma_shelter,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,,,135,profreshional_2,70,profreshional_2,90,96,3288,,,,290,112,2.15,50,,high,,19,26,42,"{""megaphone51"":1,""nicedama"":1}",,low,,20,39,45,,,normal,,22,31,48,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,5,992,5,2,12,screwslosher,prime,kuma_shelter,,,,megaphone51,24,2,688,3,5,7,carbon,spaceshooter,kugelschreiber,,,,nicedama,29,2,730,4,4,10,kuma_shelter,kuma_shelter,dualsweeper,,,,sameride,23,12,878,1,2,14,spygadget,kuma_shelter,wideroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,2,,,141,profreshional_2,90,profreshional_3,40,83,2826,,,,263,97,2.20,50,,normal,,20,23,30,"{""sameride"":1}",,low,mothership,21,35,49,"{""hopsonar"":1,""nicedama"":1}",,normal,,23,25,42,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,3,416,2,5,5,spygadget,nautilus47,hydra,,,,tripletornado,24,3,935,7,3,12,hissen,bucketslosher,spygadget,,,,sameride,20,1,751,2,7,3,carbon,l3reelgun,lact450,,,,hopsonar,25,0,724,7,3,3,nzap85,kuma_shelter,soytuber,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,3,,,165,profreshional_3,40,profreshional_3,60,115,3647,,,,349,133,2.25,50,,low,,22,38,39,,,normal,,24,34,42,"{""tripletornado"":2}",,high,,26,43,57,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,10,1244,1,4,9,jimuwiper,kuma_shelter,wakaba,,,,nicedama,36,3,782,3,5,11,bold,rapid,kuma_shelter,,,,megaphone51,36,1,913,5,2,16,kuma_shelter,kuma_shelter,kuma_shelter,,,,tripletornado,19,2,708,6,4,8,kuma_shelter,quadhopper_black,squiclean_a,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,4,,,172,profreshional_3,60,profreshional_3,40,6,462,,,,17,8,2.20,0,,high,,23,6,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,0,0,158,0,0,0,dynamo,,,,,,megaphone51,2,1,63,0,0,0,maneuver,,,,,,sameride,3,0,143,0,0,1,variableroller,,,,,,hopsonar,1,0,98,0,0,1,jetsweeper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,165,profreshional_3,40,profreshional_3,60,95,4042,0,1,6,358,115,2.25,100,,low,,22,30,36,"{""tripletornado"":1}",,high,,24,39,45,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,low,,26,26,45,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",hopsonar,19,1,1166,7,7,8,sharp,kugelschreiber,h3reelgun,,,bamboo14mk1,sameride,34,0,739,1,10,12,spygadget,promodeler_mg,hotblaster,,,hydra,tripletornado,17,0,1003,4,6,11,nautilus47,prime,pablo,,,maneuver,megaphone51,25,5,1134,16,5,20,kuma_shelter,kelvin525,tristringer,,,kuma_shelter,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":7}}"