# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,176,eggsecutive_vp,40,eggsecutive_vp,60,96,3002,,,,310,111,2.35,50,,low,,23,32,45,"{""tripletornado"":1}",,normal,,25,30,45,"{""nicedama"":1,""tripletornado"":1}",,low,,27,34,51,"{""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,1,864,0,3,9,squiclean_a,nzap85,kugelschreiber,,,,kanitank,27,0,753,4,4,15,kugelschreiber,kuma_wiper,nzap85,,,,sameride,25,3,763,5,1,10,nzap85,squiclean_a,h3reelgun,,,,tripletornado,18,0,622,2,3,15,kuma_wiper,kugelschreiber,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":8}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,0,1,,,173,eggsecutive_vp,60,eggsecutive_vp,40,22,650,,,,57,25,2.30,0,,normal,,23,22,36,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,0,118,0,1,1,nzap85,,,,,,jetpack,1,1,173,0,1,4,hydra,,,,,,megaphone51,6,0,188,1,0,4,kugelschreiber,,,,,,nicedama,5,3,171,1,0,3,squiclean_a,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,171,eggsecutive_vp,40,eggsecutive_vp,60,86,3305,,,,289,102,2.35,50,,low,,23,29,51,,,low,,24,27,39,"{""jetpack"":1}",,low,,26,30,57,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,0,881,0,1,12,nzap85,soytuber,kugelschreiber,,,,megaphone51,23,1,777,1,3,15,squiclean_a,kugelschreiber,tristringer,,,,kanitank,20,4,872,3,1,13,kugelschreiber,nzap85,squiclean_a,,,,jetpack,21,3,775,3,2,8,jimuwiper,squiclean_a,nzap85,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":4}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,3,,,175,eggsecutive_vp,60,eggsecutive_vp,80,98,3402,,,,320,115,2.35,50,,low,giant_tornado,23,38,72,,,low,cohock_charge,25,31,45,"{""kanitank"":1}",,low,,27,29,51,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,20,895,1,2,11,squiclean_a,nzap85,kugelschreiber,,,,tripletornado,41,2,638,3,3,6,nzap85,squiclean_a,kuma_wiper,,,,jetpack,22,31,321,4,1,3,spygadget,kugelschreiber,squiclean_a,,,,kanitank,11,18,1548,0,2,14,kugelschreiber,bamboo14mk1,nzap85,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,4,,,177,eggsecutive_vp,80,eggsecutive_vp,100,79,2810,,,,273,93,2.40,50,,normal,,23,26,45,"{""sameride"":1}",,normal,,25,25,48,"{""kanitank"":2}",,high,,27,28,48,"{""jetpack"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,26,3,785,3,2,10,kugelschreiber,kuma_wiper,nzap85,,,,jetpack,20,4,742,4,1,14,nzap85,squiclean_a,kuma_wiper,,,,tripletornado,22,2,552,1,4,10,kuma_wiper,kugelschreiber,squiclean_a,,,,kanitank,11,5,731,1,2,14,squiclean_a,nzap85,kugelschreiber,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":10,""defeated"":9}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,5,,,177,eggsecutive_vp,100,eggsecutive_vp,120,85,2678,,,,285,98,2.40,50,,low,,23,25,39,"{""megaphone51"":1}",,low,,25,33,48,"{""megaphone51"":1}",,normal,,27,27,48,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,1,785,2,1,15,kugelschreiber,nzap85,squiclean_a,,,,tripletornado,22,2,672,1,3,8,squiclean_a,kugelschreiber,sblast92,,,,jetpack,17,2,638,0,2,9,hissen,squiclean_a,nzap85,,,,megaphone51,16,8,583,4,1,9,nzap85,hissen,kugelschreiber,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,5,,,185,eggsecutive_vp,120,eggsecutive_vp,120,94,2606,,,,256,107,2.40,0,,normal,,24,32,48,"{""megaphone51"":1}",,low,giant_tornado,26,38,76,"{""sameride"":1}",,low,,28,24,60,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,52,4,679,2,3,11,kugelschreiber,squiclean_a,kuma_wiper,,,,kanitank,17,22,519,4,1,4,nzap85,kugelschreiber,squiclean_a,,,,hopsonar,16,25,565,1,3,9,kuma_wiper,nzap85,kugelschreiber,,,,megaphone51,9,25,843,0,0,11,squiclean_a,kuma_wiper,nzap85,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,0,5,,,187,eggsecutive_vp,120,eggsecutive_vp,100,20,667,,,,55,23,2.40,0,,normal,,24,20,36,"{""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,1,274,1,0,6,bucketslosher,,,,,,nicedama,8,0,125,0,1,5,squiclean_a,,,,,,tripletornado,7,0,135,2,1,0,kugelschreiber,,,,,,jetpack,2,0,133,0,1,1,nzap85,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,126,3775,,,,388,144,2.35,50,,low,,23,46,51,,,normal,mudmouth_eruption,24,43,48,"{""sameride"":1}",,normal,,26,37,60,"{""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,13,942,2,1,10,kuma_charger,kuma_stringer,kuma_slosher,,,,nicedama,46,3,566,0,1,11,kuma_stringer,kuma_wiper,kuma_stringer,,,,sameride,28,16,1300,1,1,14,kuma_wiper,kuma_blaster,kuma_wiper,,,,tripletornado,25,5,967,0,0,7,kuma_slosher,kuma_charger,kuma_charger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,1,,,174,eggsecutive_vp,60,eggsecutive_vp,60,87,3469,,,,244,104,2.35,0,,normal,,23,27,48,"{""hopsonar"":1}",,normal,,25,38,54,"{""sameride"":1}",,normal,,27,22,51,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,4,938,4,2,16,kuma_blaster,kuma_shelter,kuma_charger,,,,hopsonar,22,3,1085,1,1,14,kuma_shelter,kuma_shelter,kuma_stringer,,,,sameride,8,5,781,2,2,15,kuma_stringer,kuma_wiper,kuma_wiper,,,,jetpack,26,6,665,0,2,11,kuma_shelter,kuma_wiper,kuma_blaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,yokozuna,FALSE,171,eggsecutive_vp,60,eggsecutive_vp,80,122,4960,0,0,9,443,146,2.35,100,,normal,,23,35,45,,,low,,24,52,57,,,low,,26,35,60,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",jetpack,37,2,1327,4,2,20,kuma_charger,kuma_shelter,kuma_wiper,,,kuma_charger,tripletornado,39,5,1039,4,4,20,kuma_wiper,kuma_stringer,kuma_wiper,,,kuma_slosher,kanitank,25,10,1210,1,5,11,kuma_blaster,kuma_wiper,kuma_shelter,,,kuma_blaster,nicedama,21,2,1384,4,2,19,kuma_blaster,kuma_charger,kuma_charger,,,kuma_blaster,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":11,""defeated"":9},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,173,eggsecutive_vp,80,eggsecutive_vp,100,118,4892,,,,390,142,2.40,50,,normal,rush,23,38,48,"{""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,normal,,25,40,57,,,normal,,27,40,57,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,2,1288,3,3,16,kuma_charger,kuma_charger,kuma_stringer,,,,kanitank,36,0,1404,1,1,15,kuma_blaster,kuma_charger,kuma_blaster,,,,sameride,34,5,632,3,3,12,kuma_wiper,kuma_shelter,kuma_wiper,,,,tripletornado,24,1,1568,2,2,12,kuma_stringer,kuma_charger,kuma_blaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":18,""defeated"":16},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,yokozuna,TRUE,167,eggsecutive_vp,100,eggsecutive_vp,120,106,4031,1,2,8,402,126,2.40,100,,low,giant_tornado,22,50,72,,,normal,,24,25,36,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,26,31,54,"{""hopsonar"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,18,26,948,4,4,8,kuma_charger,kuma_wiper,kuma_wiper,,,kuma_blaster,megaphone51,11,32,1347,6,5,12,kuma_blaster,kuma_shelter,kuma_stringer,,,kuma_blaster,hopsonar,58,2,902,1,4,9,kuma_charger,kuma_blaster,kuma_stringer,,,kuma_shelter,nicedama,19,18,834,5,3,12,kuma_slosher,kuma_slosher,kuma_charger,,,kuma_shelter,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,195,eggsecutive_vp,120,eggsecutive_vp,140,107,3375,,,,345,123,2.40,50,,normal,griller,25,44,45,"{""megaphone51"":1,""sameride"":1}",,low,,27,34,51,"{""kanitank"":2}",,normal,,21,29,42,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,0,1024,2,3,16,kuma_stringer,kuma_wiper,kuma_slosher,,,,nicedama,20,2,435,1,5,0,kuma_charger,kuma_shelter,kuma_charger,,,,sameride,34,2,1023,5,4,14,kuma_wiper,kuma_slosher,kuma_charger,,,,kanitank,27,0,893,7,3,4,kuma_blaster,kuma_charger,kuma_blaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":0}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,179,eggsecutive_vp,140,eggsecutive_vp,160,110,3803,,,,366,129,2.45,50,,normal,,23,39,45,,,high,,25,36,54,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,,27,35,63,"{""megaphone51"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,2,599,3,1,13,kuma_stringer,kuma_stringer,kuma_stringer,,,,tripletornado,25,1,1172,3,2,15,kuma_wiper,kuma_charger,kuma_stringer,,,,sameride,33,0,1084,3,2,8,kuma_slosher,kuma_stringer,kuma_wiper,,,,megaphone51,24,2,948,0,4,14,kuma_stringer,kuma_charger,kuma_shelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,yokozuna,TRUE,183,eggsecutive_vp,160,eggsecutive_vp,180,136,8770,0,1,11,538,179,2.45,100,,high,rush,24,59,81,"{""nicedama"":2,""sameride"":1}",,high,,26,47,60,"{""megaphone51"":1}",,low,,28,30,54,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,37,1,1563,3,4,28,kuma_wiper,kuma_stringer,kuma_slosher,,,kuma_wiper,kanitank,47,1,1563,3,4,16,kuma_wiper,kuma_blaster,kuma_shelter,,,kuma_shelter,nicedama,29,2,2671,8,1,23,kuma_slosher,kuma_wiper,kuma_shelter,,,kuma_slosher,sameride,23,3,2973,2,7,13,kuma_blaster,kuma_wiper,kuma_slosher,,,kuma_wiper,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":28,""defeated"":27},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,204,eggsecutive_vp,180,eggsecutive_vp,200,115,3760,,,,382,133,2.50,50,,normal,,26,29,51,"{""jetpack"":1}",,low,,28,39,63,,,normal,,30,47,69,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,29,3,1069,4,1,11,kuma_stringer,kuma_stringer,kuma_blaster,,,,jetpack,28,3,1125,0,3,25,kuma_shelter,kuma_slosher,kuma_wiper,,,,megaphone51,23,4,995,0,4,18,kuma_blaster,kuma_slosher,kuma_charger,,,,kanitank,35,3,571,5,1,10,kuma_stringer,kuma_stringer,kuma_stringer,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,208,eggsecutive_vp,200,eggsecutive_vp,220,133,4960,,,,442,157,2.50,50,,high,goldie_seeking,26,38,39,,,low,cohock_charge,28,39,66,,,low,giant_tornado,30,56,80,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,44,21,1070,0,3,6,kuma_slosher,kuma_blaster,kuma_charger,,,,nicedama,17,32,1598,0,0,6,kuma_stringer,kuma_charger,kuma_charger,,,,tripletornado,20,34,1106,2,1,5,kuma_blaster,kuma_stringer,kuma_blaster,,,,hopsonar,52,19,1186,3,1,5,kuma_blaster,kuma_slosher,kuma_slosher,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,yokozuna,FALSE,212,eggsecutive_vp,220,eggsecutive_vp,240,117,5648,0,1,3,462,145,2.50,100,,low,,26,29,48,"{""megaphone51"":1,""tripletornado"":1}",,low,,28,40,66,,,high,,30,48,72,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,9,"{""megaphone51"":1,""tripletornado"":1}",jetpack,23,1,1395,5,2,14,kuma_stringer,kuma_shelter,kuma_blaster,,,kuma_stringer,megaphone51,13,7,1819,2,3,13,kuma_shelter,kuma_wiper,kuma_slosher,,,kuma_blaster,kanitank,50,5,1115,4,5,13,kuma_stringer,kuma_blaster,kuma_shelter,,,kuma_blaster,tripletornado,31,1,1319,2,3,27,kuma_blaster,kuma_blaster,kuma_slosher,,,kuma_blaster,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":11,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,0,,,216,eggsecutive_vp,240,eggsecutive_vp,230,40,1618,,,,120,48,2.50,0,,normal,,26,32,48,,,normal,,28,8,24,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,0,400,2,3,5,kuma_stringer,kuma_wiper,,,,,jetpack,18,2,321,5,3,6,kuma_stringer,kuma_slosher,,,,,sameride,7,1,376,2,1,9,kuma_stringer,kuma_wiper,,,,,megaphone51,2,8,521,0,2,7,kuma_wiper,kuma_charger,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":3}}"