# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,5,,,85,,,profreshional_0,35,62,1556,,,,131,69,1.90,0,,low,,13,18,24,,,normal,mothership,14,30,37,,,low,,16,14,24,"{""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,339,2,3,6,wideroller,kuma_charger,h3reelgun,,,,kanitank,15,1,273,0,4,2,h3reelgun,barrelspinner,nova,,,,nicedama,17,2,654,9,2,7,bucketslosher,wideroller,rpen_5h,,,,tripletornado,19,7,290,1,3,3,liter4k,jimuwiper,longblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,5,,,85,profreshional_0,35,profreshional_0,15,7,508,,,,17,9,1.90,0,,normal,,13,7,18,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,199,3,2,2,hokusai,,,,,,tripletornado,2,0,164,0,2,2,longblaster,,,,,,jetpack,1,1,121,4,1,1,tristringer,,,,,,sameride,1,0,24,1,3,1,bottlegeyser,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,4,tatsu,FALSE,171,,,eggsecutive_vp,70,93,4756,0,4,12,372,116,2.35,100,,normal,,23,37,45,"{""hopsonar"":1,""tripletornado"":1}",,normal,,24,26,36,,,high,,26,30,60,"{""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",kanitank,15,3,1117,7,1,16,kugelschreiber,hokusai,52gal,,,96gal,sameride,38,0,1264,7,6,17,parashelter,soytuber,kuma_charger,,,kuma_charger,tripletornado,20,3,979,3,7,12,quadhopper_black,hotblaster,dualsweeper,,,bamboo14mk1,hopsonar,20,11,1396,3,6,14,variableroller,jetsweeper,jimuwiper,,,spygadget,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":14,""defeated"":11}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,5,,,76,profreshional_0,15,overachiever,40,0,204,,,,1,1,1.80,0,,normal,,12,0,6,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,0,0,38,0,0,1,tristringer,,,,,,hopsonar,0,0,28,0,0,0,splatspinner,,,,,,nicedama,0,0,98,0,0,0,bucketslosher,,,,,,jetpack,0,0,40,0,0,1,sharp,,,,,,"{""hebi"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,5,tatsu,FALSE,62,overachiever,40,overachiever,60,59,3017,0,2,12,236,74,1.85,100,,normal,,11,12,18,"{""tripletornado"":1}",,normal,,12,27,27,"{""sameride"":2}",,low,,14,20,24,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,21,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",hopsonar,24,0,730,8,2,13,kuma_charger,bucketslosher,l3reelgun,,,kuma_charger,jetpack,17,7,979,6,3,16,sshooter,kuma_charger,bold,,,h3reelgun,tripletornado,11,1,605,3,6,3,spygadget,bucketslosher,hissen,,,sharp,sameride,7,1,703,1,7,2,kuma_charger,jetsweeper,rapid,,,wakaba,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,0,,,66,overachiever,60,overachiever,80,55,1728,,,,166,63,1.85,50,,normal,,11,15,15,,,normal,,12,15,15,"{""hopsonar"":1}",,normal,,14,25,30,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,2,638,6,3,10,kuma_charger,explosher,sblast92,,,,megaphone51,13,2,392,3,4,3,screwslosher,hydra,52gal,,,,sameride,15,7,528,4,3,8,l3reelgun,kuma_charger,bold,,,,jetpack,5,0,170,1,4,0,promodeler_mg,pablo,96gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,1,,,71,overachiever,80,overachiever,80,42,1752,,,,92,50,1.85,0,,low,,12,16,21,,,normal,,13,14,21,"{""megaphone51"":1}",,low,,15,12,24,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,3,523,8,1,12,drivewiper,kuma_charger,nautilus47,,,,nicedama,7,1,491,3,4,3,kuma_charger,jetsweeper,fincent,,,,megaphone51,8,3,477,0,4,3,sharp,kuma_charger,kelvin525,,,,hopsonar,12,0,261,1,3,2,h3reelgun,kuma_charger,spaceshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,2,,,70,overachiever,80,overachiever,80,49,2633,,,,114,62,1.85,0,,normal,,12,19,21,,,normal,,13,18,21,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,normal,,15,12,24,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,0,609,9,4,14,nova,clashblaster,rapid_elite,,,,kanitank,6,1,798,3,4,3,parashelter,kuma_charger,drivewiper,,,,hopsonar,15,1,416,3,4,5,parashelter,splatspinner,kuma_charger,,,,tripletornado,10,1,810,3,6,3,parashelter,barrelspinner,kuma_charger,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,3,,,76,overachiever,80,overachiever,80,57,2646,,,,129,70,1.85,0,,normal,,12,23,24,,,normal,,13,22,27,"{""hopsonar"":1}",,normal,,15,12,21,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,0,455,1,1,13,bamboo14mk1,kuma_charger,wakaba,,,,nicedama,15,1,487,1,1,1,splatroller,kelvin525,tristringer,,,,megaphone51,8,3,618,1,3,4,spaceshooter,kuma_charger,nzap85,,,,hopsonar,12,0,1086,3,1,5,splatroller,nautilus47,carbon,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,4,,,76,overachiever,80,profreshional_0,40,77,2244,,,,217,88,1.90,50,,low,,12,23,24,"{""megaphone51"":1,""nicedama"":1}",,low,,13,29,30,"{""jetpack"":1}",,normal,,15,25,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,3,334,2,3,10,rpen_5h,52gal,kugelschreiber,,,,megaphone51,12,2,789,2,3,6,clashblaster,kuma_charger,fincent,,,,jetpack,22,5,566,3,1,5,kuma_charger,liter4k,kuma_charger,,,,nicedama,20,6,555,4,4,11,dualsweeper,promodeler_mg,kuma_charger,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,5,,,96,profreshional_0,40,profreshional_0,40,52,2210,,,,119,63,1.90,0,,normal,,15,19,24,,,normal,,16,18,33,"{""kanitank"":2}",,normal,,18,15,21,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,8,476,4,5,14,splatroller,kuma_charger,promodeler_mg,,,,hopsonar,21,0,628,6,1,2,kuma_charger,wakaba,wakaba,,,,nicedama,13,5,334,1,5,1,prime,rpen_5h,kuma_charger,,,,kanitank,6,1,772,3,3,10,sshooter,sblast92,dynamo,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,5,tatsu,FALSE,93,profreshional_0,40,profreshional_0,60,72,3591,0,0,12,273,89,1.95,100,,high,,15,24,27,"{""tripletornado"":1}",,normal,,16,18,27,"{""nicedama"":1,""tripletornado"":1}",,normal,,18,30,36,"{""jetpack"":2}",,,,,,,,,,,,,,,,normal,,,,21,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",jetpack,25,1,990,4,2,19,kuma_charger,kuma_charger,kuma_charger,,,96gal,nicedama,17,1,822,7,7,6,hotblaster,tristringer,splatspinner,,,carbon,sameride,24,2,835,7,7,5,dualsweeper,kuma_charger,sharp,,,clashblaster,tripletornado,6,1,944,1,3,7,kugelschreiber,lact450,fincent,,,wideroller,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,0,,,97,profreshional_0,60,profreshional_0,80,84,3082,,,,243,99,1.95,50,,high,,15,29,30,"{""sameride"":1}",,normal,,16,25,33,,,normal,,18,30,36,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,1,605,2,3,19,kuma_charger,maneuver,splatcharger,,,,megaphone51,32,1,532,4,1,5,splatcharger,l3reelgun,rpen_5h,,,,hopsonar,19,8,731,3,3,6,fincent,campingshelter,promodeler_mg,,,,kanitank,13,0,1214,3,5,9,kuma_charger,splatroller,bucketslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,1,,,87,profreshional_0,80,profreshional_0,80,64,2029,,,,144,74,1.95,0,,normal,,14,23,27,,,low,,15,21,30,"{""nicedama"":1}",,high,,12,20,27,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,14,1,505,1,4,12,kuma_charger,nzap85,hokusai,,,,tripletornado,23,0,669,1,1,11,explosher,sshooter,kuma_charger,,,,megaphone51,21,2,560,4,1,7,spaceshooter,nzap85,splatroller,,,,nicedama,6,4,295,0,0,0,kelvin525,pablo,barrelspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,2,,,88,profreshional_0,80,profreshional_0,60,16,564,,,,35,18,1.95,0,,normal,,14,16,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,102,2,2,1,fincent,,,,,,tripletornado,3,0,137,1,1,1,quadhopper_black,,,,,,hopsonar,3,0,163,1,1,0,sblast92,,,,,,nicedama,6,0,162,1,1,4,bamboo14mk1,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,3,,,88,profreshional_0,60,profreshional_0,80,82,2894,,,,237,96,1.95,50,,normal,,14,25,27,"{""hopsonar"":1}",,normal,,15,26,30,,,normal,,17,31,36,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,0,637,0,2,13,promodeler_mg,kuma_charger,rapid_elite,,,,hopsonar,15,1,1273,2,2,3,pablo,jimuwiper,screwslosher,,,,nicedama,23,7,512,4,0,12,bamboo14mk1,pablo,jetsweeper,,,,megaphone51,17,7,472,0,2,7,kuma_charger,52gal,kugelschreiber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,4,,,96,profreshional_0,80,profreshional_0,80,53,1895,,,,120,62,1.95,0,,normal,,15,17,27,,,normal,,16,25,30,,,normal,,18,11,24,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,509,3,3,9,campingshelter,nova,prime,,,,megaphone51,12,4,359,4,3,6,hydra,wakaba,sshooter,,,,jetpack,13,2,452,2,3,7,explosher,longblaster,spygadget,,,,sameride,14,0,575,0,0,10,kuma_charger,promodeler_mg,kuma_charger,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":0}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,5,yokozuna,FALSE,79,profreshional_0,60,profreshional_0,80,80,3429,0,6,8,289,97,1.95,100,,normal,,12,21,24,,,normal,,13,30,30,,,normal,,15,29,30,"{""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,18,1,941,3,5,16,lact450,hydra,furo,,,splatroller,megaphone51,13,4,992,7,3,8,kuma_charger,l3reelgun,jimuwiper,,,screwslosher,jetpack,27,2,674,2,2,10,explosher,kuma_charger,kuma_charger,,,jetsweeper,nicedama,22,0,822,4,6,1,bold,sputtery,barrelspinner,,,variableroller,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,0,,,94,profreshional_0,80,profreshional_1,40,78,2020,,,,226,88,2.00,50,,high,,15,30,30,,,normal,,16,22,30,"{""megaphone51"":1,""sameride"":2}",,normal,,18,26,33,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,0,380,1,4,12,maneuver,kuma_charger,lact450,,,,kanitank,16,5,650,4,3,9,clashblaster,kuma_charger,splatroller,,,,hopsonar,21,0,523,3,2,7,explosher,hokusai,kuma_charger,,,,sameride,20,1,467,4,3,4,52gal,kuma_charger,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,1,,,103,profreshional_1,40,profreshional_1,60,77,2161,,,,228,87,2.05,50,,normal,fog,16,33,44,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,low,,17,25,30,,,normal,,19,19,36,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,4,476,4,6,14,nova,longblaster,maneuver,,,,kanitank,15,0,594,11,2,4,bamboo14mk1,kuma_charger,wideroller,,,,nicedama,20,6,419,2,7,9,kuma_charger,splatcharger,kuma_charger,,,,tripletornado,19,3,672,3,5,7,carbon,kuma_charger,explosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,2,,,123,profreshional_1,60,profreshional_1,80,76,2497,,,,230,88,2.05,50,,normal,,18,30,30,"{""sameride"":1}",,low,fog,19,21,27,,,normal,,21,25,42,"{""kanitank"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,1,398,2,6,9,longblaster,barrelspinner,96gal,,,,sameride,19,0,676,4,4,8,kuma_charger,hokusai,spaceshooter,,,,tripletornado,26,0,521,5,3,9,hissen,dynamo,kugelschreiber,,,,nicedama,13,5,902,6,4,10,explosher,kuma_charger,kuma_charger,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"