# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,0,,,44,go_getter,40,go_getter,20,8,394,,,,15,9,1.70,0,,normal,,9,8,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,46,0,1,1,nautilus47,,,,,,jetpack,2,2,107,0,2,2,jetsweeper,,,,,,nicedama,0,2,110,1,0,2,sputtery,,,,,,sameride,2,0,131,2,0,0,clashblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,32,go_getter,20,go_getter,40,32,2008,,,,121,42,1.70,50,,normal,,8,8,15,,,high,,9,12,18,"{""megaphone51"":1}",,normal,,11,12,18,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,10,1,544,1,2,5,jetsweeper,sputtery,clashblaster,,,,tripletornado,4,0,516,1,1,4,clashblaster,nautilus47,jetsweeper,,,,megaphone51,12,0,572,5,1,5,nautilus47,jetsweeper,sputtery,,,,kanitank,6,0,376,0,3,0,sputtery,clashblaster,nautilus47,,,,"{""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,44,go_getter,40,go_getter,60,42,1156,,,,132,47,1.75,50,,normal,mothership,9,12,18,,,normal,,10,18,18,,,normal,,12,12,21,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,2,195,1,2,4,jetsweeper,sputtery,clashblaster,,,,sameride,18,3,456,5,1,7,nautilus47,jetsweeper,sputtery,,,,tripletornado,2,1,272,1,1,2,clashblaster,nautilus47,jetsweeper,,,,nicedama,13,3,233,1,4,3,sputtery,clashblaster,nautilus47,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,0,,,14,apprentice,40,apprentice,40,16,1020,,,,31,21,1.50,0,,low,,6,8,9,"{""sameride"":1}",,normal,,5,6,6,,,normal,,6,2,6,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,113,2,2,2,lact450,promodeler_mg,variableroller,,,,megaphone51,10,0,453,5,1,3,barrelspinner,lact450,promodeler_mg,,,,hopsonar,0,0,180,0,2,1,variableroller,barrelspinner,lact450,,,,tripletornado,2,0,274,0,2,0,promodeler_mg,variableroller,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,42,1630,,,,114,50,2.30,0,,normal,,22,22,39,"{""jetpack"":1,""megaphone51"":1}",,low,,24,20,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,11,0,260,1,4,6,promodeler_mg,lact450,,,,,megaphone51,12,0,320,4,0,8,barrelspinner,variableroller,,,,,kanitank,7,0,291,6,4,4,lact450,barrelspinner,,,,,jetpack,12,0,759,2,5,5,variableroller,promodeler_mg,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,1,,,166,eggsecutive_vp,30,eggsecutive_vp,30,98,3477,,,,264,115,2.30,0,,high,,22,40,48,"{""nicedama"":1}",,normal,,24,33,51,"{""nicedama"":1,""sameride"":1}",,normal,,26,25,51,"{""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,0,817,1,4,6,promodeler_mg,variableroller,lact450,,,,sameride,22,7,984,5,0,12,variableroller,barrelspinner,promodeler_mg,,,,nicedama,29,5,914,1,2,15,barrelspinner,lact450,variableroller,,,,tripletornado,20,1,762,0,1,17,lact450,promodeler_mg,barrelspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,2,,,166,eggsecutive_vp,30,eggsecutive_vp,50,93,2405,,,,296,105,2.35,50,,low,giant_tornado,22,36,72,,,normal,mothership,24,30,38,,,normal,,26,27,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,15,771,2,3,3,promodeler_mg,barrelspinner,variableroller,,,,kanitank,32,6,823,3,1,7,lact450,variableroller,promodeler_mg,,,,jetpack,22,16,368,2,2,0,barrelspinner,promodeler_mg,lact450,,,,sameride,24,12,443,0,1,3,variableroller,lact450,barrelspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,0,3,,,169,eggsecutive_vp,50,eggsecutive_vp,30,11,486,,,,29,13,2.30,0,,normal,,22,11,21,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,149,1,0,1,lact450,,,,,,tripletornado,4,1,100,0,0,1,promodeler_mg,,,,,,hopsonar,2,0,99,0,1,0,variableroller,,,,,,nicedama,2,0,138,0,0,4,barrelspinner,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,1,4,,,165,eggsecutive_vp,30,eggsecutive_vp,20,41,1452,,,,110,48,2.30,0,,normal,,22,22,30,"{""hopsonar"":2}",,normal,,24,19,42,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,1,373,1,3,2,promodeler_mg,barrelspinner,,,,,hopsonar,15,1,391,5,1,7,lact450,variableroller,,,,,kanitank,12,3,283,3,5,4,variableroller,lact450,,,,,tripletornado,7,1,405,3,3,10,barrelspinner,promodeler_mg,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,163,eggsecutive_vp,20,eggsecutive_vp,40,88,4462,0,1,2,352,110,2.30,100,,low,cohock_charge,22,25,45,,,high,goldie_seeking,23,33,35,,,high,,25,30,54,"{""hopsonar"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,6,"{""hopsonar"":1,""sameride"":1}",tripletornado,29,4,829,2,3,4,variableroller,lact450,promodeler_mg,,,barrelspinner,sameride,17,1,1398,8,3,12,barrelspinner,promodeler_mg,variableroller,,,lact450,hopsonar,24,0,1323,3,6,14,promodeler_mg,barrelspinner,lact450,,,variableroller,nicedama,18,7,912,2,3,9,lact450,variableroller,barrelspinner,,,promodeler_mg,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":5},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,91,2599,,,,292,103,2.35,50,,normal,,22,25,33,"{""hopsonar"":1}",,normal,,24,24,42,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,low,,26,42,60,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,0,801,2,4,10,variableroller,lact450,barrelspinner,,,,nicedama,25,3,700,2,2,11,lact450,variableroller,promodeler_mg,,,,megaphone51,21,3,606,1,3,9,barrelspinner,promodeler_mg,lact450,,,,hopsonar,25,0,492,6,2,16,promodeler_mg,barrelspinner,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,1,,,12,apprentice,40,apprentice,60,24,1182,,,,94,29,1.55,50,,normal,,6,6,9,"{""hopsonar"":1,""kanitank"":2}",,normal,,7,7,9,"{""hopsonar"":1}",,normal,,8,11,12,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,228,1,1,1,variableroller,promodeler_mg,barrelspinner,,,,jetpack,9,0,272,1,3,7,lact450,barrelspinner,promodeler_mg,,,,hopsonar,0,1,208,1,0,0,promodeler_mg,lact450,variableroller,,,,megaphone51,5,0,474,1,0,2,barrelspinner,variableroller,lact450,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,2,,,17,apprentice,60,apprentice,60,33,1566,,,,62,40,1.55,0,,high,,7,11,12,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,normal,,8,13,15,"{""nicedama"":1}",,normal,,9,9,9,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,1,182,3,1,3,lact450,promodeler_mg,variableroller,,,,tripletornado,11,0,331,1,3,4,barrelspinner,lact450,promodeler_mg,,,,jetpack,10,0,528,0,2,1,promodeler_mg,variableroller,barrelspinner,,,,megaphone51,6,0,525,4,2,5,variableroller,barrelspinner,lact450,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,50,go_getter,40,go_getter,60,47,2436,,,,153,59,1.75,50,,low,,10,15,15,"{""nicedama"":2}",,normal,,11,17,24,,,normal,,13,15,21,,,,,,,,,,,,,,,,,,,,,,,sameride,19,1,825,1,3,7,kuma_shelter,variableroller,kuma_shelter,,,,tripletornado,12,0,555,2,1,6,hissen,h3reelgun,variableroller,,,,hopsonar,15,1,623,2,0,8,dualsweeper,drivewiper,squiclean_a,,,,nicedama,1,0,433,1,2,0,lact450,bucketslosher,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,,,56,go_getter,60,go_getter,80,50,2708,,,,160,63,1.75,50,,normal,,10,14,15,"{""tripletornado"":2}",,normal,,11,18,24,,,normal,,13,18,27,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,3,832,0,5,5,longblaster,soytuber,hotblaster,,,,nicedama,21,0,729,7,0,12,rapid,52gal,kelvin525,,,,hopsonar,14,0,484,1,2,2,campingshelter,dynamo,rapid_elite,,,,tripletornado,1,0,663,1,2,0,l3reelgun,rapid_elite,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,2,,,61,go_getter,80,go_getter,80,44,2012,,,,94,54,1.75,0,,low,,11,21,21,"{""kanitank"":1}",,normal,griller,12,17,25,"{""jetpack"":1,""kanitank"":1}",,normal,,14,6,12,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,12,0,603,0,5,6,kuma_shelter,dualsweeper,nzap85,,,,kanitank,5,0,395,1,3,2,kuma_shelter,rapid_elite,variableroller,,,,jetpack,10,4,637,9,1,4,drivewiper,campingshelter,jimuwiper,,,,nicedama,17,2,377,1,2,6,nzap85,kuma_shelter,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,3,,,55,go_getter,80,go_getter,70,12,1204,,,,31,18,1.75,0,,normal,,10,12,12,,,normal,,11,0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,351,2,2,4,h3reelgun,96gal,,,,,nicedama,2,0,325,1,2,0,parashelter,h3reelgun,,,,,jetpack,3,0,222,2,0,1,hokusai,promodeler_mg,,,,,hopsonar,3,1,306,1,2,1,drivewiper,explosher,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,5,,,201,,,eggsecutive_vp,245,41,1746,,,,122,49,2.50,0,,normal,,26,37,54,"{""nicedama"":1}",,normal,,21,4,30,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,1,762,2,0,8,longblaster,barrelspinner,,,,,hopsonar,14,0,297,1,0,0,kuma_shelter,rapid,,,,,sameride,6,1,308,1,2,5,tristringer,rapid,,,,,tripletornado,16,0,379,0,2,12,h3reelgun,nautilus47,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":0}}"
Fresh Season 2023,2023-03-27T16:00:00+00:00,3.0.1,normal,donburako,FALSE,2,0,,,169,eggsecutive_vp,40,eggsecutive_vp,40,82,2258,,,,213,93,2.30,0,,normal,,22,24,42,"{""megaphone51"":2,""nicedama"":1}",,normal,,24,34,51,"{""hopsonar"":1,""sameride"":1}",,low,,26,24,36,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,7,478,6,3,9,nova,wakaba,squiclean_a,,,,megaphone51,23,1,567,3,4,11,wakaba,parashelter,nova,,,,nicedama,31,0,636,6,5,14,squiclean_a,nova,parashelter,,,,sameride,16,3,577,2,5,11,parashelter,squiclean_a,wakaba,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":4}}"
Fresh Season 2023,2023-03-27T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,1,,,174,eggsecutive_vp,40,eggsecutive_vp,60,107,2091,,,,324,117,2.35,50,,normal,,23,32,45,"{""hopsonar"":1,""megaphone51"":1}",,normal,,25,38,57,"{""hopsonar"":1,""megaphone51"":1}",,normal,mothership,27,37,47,"{""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,32,7,552,0,1,7,wakaba,parashelter,nova,,,,tripletornado,30,2,655,1,0,8,parashelter,squiclean_a,wakaba,,,,megaphone51,22,1,523,3,1,13,nova,wakaba,squiclean_a,,,,hopsonar,23,8,361,1,3,7,squiclean_a,nova,parashelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-27T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,3,tatsu,TRUE,174,eggsecutive_vp,60,eggsecutive_vp,80,136,7220,0,3,10,504,172,2.35,100,,low,fog,23,47,51,,,low,cohock_charge,25,40,57,"{""nicedama"":1}",,low,,27,49,63,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",jetpack,30,3,1616,0,3,9,parashelter,squiclean_a,wakaba,,,nova,nicedama,36,0,1603,1,1,14,nova,wakaba,squiclean_a,,,parashelter,kanitank,35,2,1418,2,0,16,squiclean_a,nova,parashelter,,,wakaba,megaphone51,35,2,2583,2,1,28,wakaba,parashelter,nova,,,squiclean_a,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,166,eggsecutive_vp,40,eggsecutive_vp,60,99,3343,,,,320,115,2.35,50,,normal,,22,29,36,"{""nicedama"":1}",,low,,24,33,39,"{""jetpack"":1}",,high,,26,37,45,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,4,873,3,2,11,dynamo,sputtery,tristringer,,,,kanitank,25,2,897,6,4,6,l3reelgun,tristringer,dynamo,,,,jetpack,19,13,596,1,6,11,sputtery,dynamo,l3reelgun,,,,hopsonar,29,1,977,5,3,14,tristringer,l3reelgun,sputtery,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"