# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,208,5630,,,,522,236,2.00,50,60,low,,10,21,21,,120,normal,griller,18,45,45,"{""megaphone51"":1}",180,high,,26,48,66,"{""jetpack"":1,""nicedama"":1}",210,normal,goldie_seeking,29,58,59,"{""kanitank"":1}",270,normal,,31,36,75,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,nicedama,65,4,1103,3,2,20,sshooter,sshooter,sshooter,sshooter,sshooter,,jetpack,47,11,1446,1,3,10,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,38,5,1474,3,1,21,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,58,6,1607,2,3,24,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,217,5882,,,,542,246,2.00,50,60,low,,10,21,21,,120,normal,griller,18,50,50,"{""megaphone51"":1}",180,high,,26,41,63,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",210,normal,goldie_seeking,29,67,76,"{""kanitank"":1}",270,normal,,31,38,66,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,nicedama,88,0,1001,1,1,13,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,37,5,1279,1,2,23,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,jetpack,40,13,1794,2,3,13,splatroller,splatroller,splatroller,splatroller,splatroller,,kanitank,52,3,1808,3,1,14,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":1},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,93,3133,,,,216,108,2.00,0,60,low,,10,21,21,,120,normal,griller,18,47,50,,180,high,,26,25,54,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,0,616,1,3,6,sshooter,sshooter,sshooter,,,,megaphone51,17,0,768,3,0,14,splatcharger,splatcharger,splatcharger,,,,jetpack,27,5,1163,5,1,9,splatroller,splatroller,splatroller,,,,kanitank,19,0,586,1,6,7,hotblaster,hotblaster,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,219,5723,,,,544,247,2.00,50,60,low,,10,21,21,,120,normal,griller,18,50,50,,180,high,,26,51,66,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",210,normal,goldie_seeking,29,66,67,"{""kanitank"":1}",270,normal,,31,31,66,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,nicedama,77,4,1185,5,0,21,sshooter,sshooter,sshooter,sshooter,sshooter,,jetpack,47,11,1830,0,4,17,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,41,4,904,0,1,16,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,54,4,1804,2,2,15,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,1,,,,,,,,,16,813,,,,40,20,2.00,0,60,low,,10,16,21,,90,normal,griller,14,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,21,0,0,1,sshooter,sshooter,,,,,megaphone51,0,1,30,1,0,0,splatcharger,splatcharger,,,,,jetpack,7,2,444,0,1,5,splatroller,splatroller,,,,,kanitank,2,2,318,0,0,1,hotblaster,hotblaster,,,,,"{""grill"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,205,5521,,,,514,232,2.00,50,60,low,,10,21,21,,120,normal,griller,18,41,45,,180,high,,26,42,63,"{""jetpack"":1,""megaphone51"":1}",210,normal,goldie_seeking,29,62,62,"{""kanitank"":1}",270,normal,,31,39,72,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,nicedama,62,6,881,1,2,14,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,47,5,1326,2,2,18,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,54,4,1742,3,0,19,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,42,8,1572,1,3,11,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,194,5181,,,,438,219,2.00,0,60,low,,10,21,21,,120,normal,griller,18,46,50,,180,high,,26,35,63,"{""jetpack"":1,""megaphone51"":1}",180,normal,goldie_seeking,26,63,64,,240,normal,,30,29,63,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,nicedama,73,0,961,5,1,14,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,46,4,1750,4,1,18,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,39,11,1377,1,7,13,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,36,1,1093,2,3,21,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,1,,,,,,,,,30,1157,,,,70,35,2.00,0,60,low,,10,21,21,,120,normal,griller,13,9,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,130,0,0,1,sshooter,sshooter,,,,,megaphone51,10,2,251,1,0,4,splatcharger,splatcharger,,,,,jetpack,6,3,471,0,1,0,splatroller,splatroller,,,,,kanitank,8,1,305,1,1,2,hotblaster,hotblaster,,,,,"{""grill"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,65,2403,,,,154,77,2.00,0,60,low,,10,21,21,,120,normal,griller,18,44,50,,180,high,,19,0,24,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,0,472,4,1,7,sshooter,sshooter,sshooter,,,,megaphone51,14,4,487,0,0,10,splatcharger,splatcharger,splatcharger,,,,jetpack,14,2,715,1,1,0,splatroller,splatroller,splatroller,,,,kanitank,15,0,729,0,3,3,hotblaster,hotblaster,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,163,eggsecutive_vp,40,eggsecutive_vp,60,115,2766,,,,350,128,2.35,50,,low,,22,27,33,,,normal,,23,32,45,,,high,,25,56,60,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,33,2,668,3,2,16,sshooter,pablo,spygadget,,,,tripletornado,28,3,1003,3,4,17,spygadget,96gal,pablo,,,,megaphone51,17,0,531,2,2,5,pablo,sshooter,96gal,,,,nicedama,37,0,564,2,2,11,96gal,spygadget,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,1,,,165,eggsecutive_vp,60,eggsecutive_vp,60,89,2460,,,,237,101,2.35,0,,low,,22,23,36,"{""hopsonar"":1,""megaphone51"":1}",,high,,24,43,45,"{""megaphone51"":1}",,normal,,26,23,30,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,3,531,3,2,14,pablo,96gal,sshooter,,,,megaphone51,10,1,502,3,5,5,sshooter,spygadget,pablo,,,,hopsonar,22,0,1025,4,2,9,96gal,sshooter,spygadget,,,,sameride,29,0,402,2,3,5,spygadget,pablo,96gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":4}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,2,,,161,eggsecutive_vp,60,eggsecutive_vp,60,87,2687,,,,235,100,2.35,0,,high,,22,30,33,"{""megaphone51"":1}",,low,,23,40,54,"{""megaphone51"":1}",,high,,25,17,24,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,35,0,657,8,1,20,sshooter,spygadget,96gal,,,,megaphone51,7,0,744,5,3,10,96gal,sshooter,pablo,,,,kanitank,21,1,409,0,5,4,pablo,96gal,spygadget,,,,tripletornado,24,0,877,2,6,5,spygadget,pablo,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,3,,,161,eggsecutive_vp,60,eggsecutive_vp,50,50,1625,,,,136,58,2.35,0,,normal,,22,29,36,,,normal,griller,23,21,25,"{""hopsonar"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,17,3,402,3,5,8,pablo,sshooter,,,,,hopsonar,11,1,420,7,1,3,96gal,spygadget,,,,,sameride,17,0,328,0,5,4,spygadget,96gal,,,,,nicedama,5,7,475,4,3,5,sshooter,pablo,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,4,tatsu,FALSE,163,eggsecutive_vp,50,eggsecutive_vp,70,104,3261,0,1,5,382,120,2.35,100,,normal,,22,39,42,,,high,,23,37,45,"{""megaphone51"":2}",,normal,,25,28,33,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",sameride,47,1,639,7,2,20,spygadget,pablo,96gal,,,sshooter,nicedama,24,0,740,5,5,6,96gal,sshooter,spygadget,,,pablo,hopsonar,26,1,1123,7,6,17,pablo,96gal,sshooter,,,spygadget,megaphone51,7,0,759,3,9,7,sshooter,spygadget,pablo,,,96gal,"{""bakudan"":{""appearances"":14,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,70,eggsecutive_vp,90,123,2023,,,,362,133,2.35,50,,normal,,22,34,45,"{""kanitank"":1}",,normal,,24,35,42,"{""hopsonar"":1}",,high,mothership,26,54,60,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,44,0,442,4,2,7,sshooter,spygadget,pablo,,,,hopsonar,17,6,727,3,2,6,spygadget,pablo,96gal,,,,megaphone51,32,4,292,0,3,7,96gal,sshooter,spygadget,,,,kanitank,31,1,562,2,2,8,pablo,96gal,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,172,eggsecutive_vp,90,eggsecutive_vp,110,109,3012,,,,347,124,2.40,50,,high,,23,35,45,"{""megaphone51"":1}",,low,,24,38,54,"{""nicedama"":1}",,normal,griller,26,36,45,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,48,1,707,5,1,14,96gal,pablo,sshooter,,,,tripletornado,23,0,904,3,3,6,spygadget,sshooter,pablo,,,,jetpack,20,1,657,1,3,7,sshooter,96gal,spygadget,,,,megaphone51,18,1,744,1,3,13,pablo,spygadget,96gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,172,eggsecutive_vp,110,eggsecutive_vp,130,99,2700,,,,318,112,2.40,50,,normal,,23,29,36,,,low,,24,33,45,"{""kanitank"":1,""megaphone51"":2}",,high,,26,37,51,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,42,2,462,4,3,13,spygadget,pablo,sshooter,,,,kanitank,14,4,570,3,2,8,pablo,96gal,spygadget,,,,hopsonar,18,1,1234,4,2,10,96gal,sshooter,pablo,,,,megaphone51,25,0,434,0,4,10,sshooter,spygadget,96gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,tatsu,TRUE,300,,,eggsecutive_vp,740,104,4457,0,0,10,478,126,3.00,100,,normal,,29,32,60,"{""megaphone51"":1,""sameride"":1}",,normal,,31,37,75,,,normal,,33,35,69,"{""megaphone51"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,51,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,32,0,1033,2,2,16,kuma_stringer,kuma_wiper,kuma_charger,,,kuma_blaster,tripletornado,17,1,1202,3,1,23,kuma_wiper,kuma_charger,kuma_shelter,,,kuma_blaster,megaphone51,34,2,1151,0,2,21,kuma_blaster,kuma_blaster,kuma_shelter,,,kuma_blaster,nicedama,21,2,1071,2,2,27,kuma_charger,kuma_slosher,kuma_stringer,,,kuma_wiper,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":11,""defeated"":7},""koumori"":{""appearances"":13,""defeated"":8},""mogura"":{""appearances"":14,""defeated"":13},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":1},""teppan"":{""appearances"":13,""defeated"":9},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,1,0,,,302,eggsecutive_vp,740,eggsecutive_vp,730,65,2923,,,,237,79,3.00,0,,high,,29,39,78,"{""hopsonar"":1}",,normal,,31,26,69,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,1,767,1,3,12,kuma_blaster,kuma_stringer,,,,,hopsonar,16,0,800,2,2,14,kuma_slosher,kuma_stringer,,,,,nicedama,21,0,538,1,3,10,kuma_wiper,kuma_slosher,,,,,jetpack,16,10,818,4,0,14,kuma_blaster,kuma_wiper,,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,2,1,,,301,eggsecutive_vp,730,eggsecutive_vp,730,92,3350,,,,324,108,3.00,0,,low,,29,33,57,"{""tripletornado"":1}",,high,,31,36,75,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,normal,,33,23,57,,,,,,,,,,,,,,,,,,,,,,,tripletornado,20,0,827,2,2,12,kuma_stringer,kuma_wiper,kuma_blaster,,,,nicedama,25,0,953,5,0,21,kuma_slosher,kuma_shelter,kuma_blaster,,,,jetpack,23,2,620,2,2,16,kuma_shelter,kuma_stringer,kuma_shelter,,,,hopsonar,24,3,950,0,5,17,kuma_wiper,kuma_shelter,kuma_stringer,,,,"{""bakudan"":{""appearances"":11,""defeated"":9},""diver"":{""appearances"":9,""defeated"":6},""hashira"":{""appearances"":9,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":10,""defeated"":9}}"