# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,0,,,174,eggsecutive_vp,40,eggsecutive_vp,20,20,1126,,,,57,25,2.30,0,,high,griller,23,20,30,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,291,0,4,0,hokusai,,,,,,jetpack,4,0,319,4,0,4,h3reelgun,,,,,,hopsonar,7,0,316,2,2,1,96gal,,,,,,sameride,6,0,200,1,1,1,52gal,,,,,,"{""grill"":{""appearances"":8,""defeated"":6}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,1,,,170,eggsecutive_vp,20,eggsecutive_vp,20,96,3453,,,,259,113,2.30,0,,normal,,23,35,45,,,high,,24,42,54,,,high,,26,19,48,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,0,795,2,3,14,h3reelgun,hokusai,52gal,,,,sameride,33,1,942,3,1,14,96gal,h3reelgun,hokusai,,,,hopsonar,19,1,1046,2,4,6,hokusai,52gal,96gal,,,,jetpack,27,0,670,3,2,13,52gal,96gal,h3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,2,,,170,eggsecutive_vp,20,eggsecutive_vp,20,91,2964,,,,241,105,2.30,0,,high,,23,37,51,"{""nicedama"":1,""tripletornado"":1}",,low,,24,39,54,"{""megaphone51"":1}",,normal,,26,15,51,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,1,762,3,5,9,52gal,96gal,h3reelgun,,,,jetpack,23,0,780,2,2,6,96gal,h3reelgun,hokusai,,,,tripletornado,28,0,585,4,4,12,h3reelgun,hokusai,52gal,,,,nicedama,29,2,837,5,3,22,hokusai,52gal,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,3,,,170,eggsecutive_vp,20,eggsecutive_vp,20,84,3283,,,,229,100,2.30,0,,high,griller,23,30,40,"{""jetpack"":1}",,normal,mudmouth_eruption,24,30,35,,,normal,,26,24,45,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,19,2,654,2,2,4,52gal,h3reelgun,hokusai,,,,kanitank,22,4,636,1,3,6,hokusai,96gal,h3reelgun,,,,hopsonar,22,1,855,4,3,9,h3reelgun,52gal,96gal,,,,jetpack,21,6,1138,4,3,8,96gal,hokusai,52gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,4,tatsu,TRUE,166,eggsecutive_vp,20,eggsecutive_vp,40,108,4389,0,0,10,396,129,2.30,100,,low,,22,30,45,"{""hopsonar"":1,""nicedama"":1}",,high,mothership,24,40,47,,,normal,griller,26,38,40,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",hopsonar,23,0,902,4,5,7,96gal,hokusai,h3reelgun,,,52gal,jetpack,27,2,1116,5,3,11,52gal,h3reelgun,96gal,,,hokusai,megaphone51,29,0,1128,2,2,6,hokusai,96gal,52gal,,,h3reelgun,nicedama,30,0,1243,1,2,10,h3reelgun,52gal,hokusai,,,96gal,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,4,yokozuna,TRUE,179,,,eggsecutive_vp,120,102,5089,0,0,11,404,127,2.40,100,,normal,,23,31,51,,,normal,,25,33,54,"{""hopsonar"":1}",,low,,27,38,63,"{""hopsonar"":1,""jetpack"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",jetpack,9,0,1569,4,1,30,screwslosher,furo,barrelspinner,,,hotblaster,tripletornado,24,2,1454,2,0,29,furo,barrelspinner,hotblaster,,,screwslosher,hopsonar,33,0,1083,3,2,7,hotblaster,screwslosher,furo,,,barrelspinner,sameride,36,1,983,0,6,2,barrelspinner,hotblaster,screwslosher,,,furo,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":11,""defeated"":9},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,2,0,,,187,eggsecutive_vp,120,eggsecutive_vp,120,81,3550,,,,235,98,2.40,0,,normal,,24,31,51,"{""nicedama"":1}",,high,,26,26,48,"{""hopsonar"":2}",,normal,,28,24,57,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,1052,2,2,23,screwslosher,furo,hotblaster,,,,megaphone51,24,3,680,3,1,10,hotblaster,screwslosher,barrelspinner,,,,hopsonar,31,3,873,0,0,6,furo,barrelspinner,screwslosher,,,,nicedama,16,3,945,1,3,13,barrelspinner,hotblaster,furo,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,97,2904,,,,310,111,2.35,50,,high,,22,29,42,"{""megaphone51"":1}",,normal,mudmouth_eruption,24,39,45,"{""megaphone51"":1}",,normal,,26,29,57,"{""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,1,938,3,3,6,screwslosher,hotblaster,furo,,,,megaphone51,20,0,489,6,6,10,barrelspinner,furo,hotblaster,,,,jetpack,28,3,506,4,8,4,hotblaster,barrelspinner,screwslosher,,,,kanitank,29,3,971,4,0,18,furo,screwslosher,barrelspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,0,1,,,173,eggsecutive_vp,60,eggsecutive_vp,40,16,842,,,,46,20,2.30,0,,normal,,23,16,42,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,0,202,1,0,7,barrelspinner,,,,,,sameride,6,1,184,1,0,2,screwslosher,,,,,,kanitank,5,1,175,0,1,1,hotblaster,,,,,,megaphone51,5,0,281,0,1,3,furo,,,,,,"{""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,1,2,,,169,eggsecutive_vp,40,eggsecutive_vp,30,54,1819,,,,144,63,2.30,0,,high,,22,32,42,"{""tripletornado"":1}",,normal,,24,22,42,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,635,4,1,8,barrelspinner,furo,,,,,tripletornado,13,2,376,0,3,4,furo,screwslosher,,,,,kanitank,21,0,264,3,2,3,screwslosher,hotblaster,,,,,hopsonar,13,0,544,1,2,11,hotblaster,barrelspinner,,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,1,3,,,161,eggsecutive_vp,30,eggsecutive_vp,20,35,1530,,,,96,42,2.30,0,,normal,,22,28,42,,,normal,,23,7,33,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,340,3,1,5,hotblaster,barrelspinner,,,,,tripletornado,13,0,475,2,2,3,furo,screwslosher,,,,,nicedama,10,0,383,1,1,9,screwslosher,hotblaster,,,,,kanitank,5,0,332,1,3,7,barrelspinner,furo,,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-27T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,100,3023,,,,320,115,2.35,50,,low,,22,24,39,"{""megaphone51"":1}",,normal,,24,34,54,,,high,,26,42,54,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,4,973,5,1,17,squiclean_a,wakaba,parashelter,,,,nicedama,28,0,720,1,1,11,wakaba,squiclean_a,nova,,,,sameride,27,3,694,2,4,11,parashelter,nova,wakaba,,,,jetpack,23,0,636,2,4,10,nova,parashelter,squiclean_a,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-27T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,91,3185,,,,299,106,2.35,50,,normal,mudmouth_eruption,23,29,54,,,high,,24,33,48,"{""hopsonar"":1,""sameride"":1}",,normal,,26,29,57,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,1,987,2,3,16,squiclean_a,parashelter,nova,,,,nicedama,20,3,689,1,1,9,parashelter,wakaba,squiclean_a,,,,hopsonar,23,0,728,3,3,8,nova,squiclean_a,wakaba,,,,sameride,25,3,781,2,1,9,wakaba,nova,parashelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-27T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,2,,,175,eggsecutive_vp,80,eggsecutive_vp,100,93,3346,,,,311,109,2.40,50,,normal,,23,25,48,,,normal,,25,25,51,"{""megaphone51"":1,""tripletornado"":1}",,high,goldie_seeking,27,43,50,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,4,821,1,1,17,nova,parashelter,squiclean_a,,,,megaphone51,21,0,950,0,1,9,squiclean_a,wakaba,parashelter,,,,jetpack,22,3,669,2,0,5,parashelter,nova,wakaba,,,,nicedama,23,3,906,0,1,7,wakaba,squiclean_a,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-27T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,3,,,183,eggsecutive_vp,100,eggsecutive_vp,120,99,3793,,,,330,117,2.40,50,,high,,24,30,51,,,low,,26,34,60,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,normal,,28,35,63,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,2,1189,1,0,15,squiclean_a,nova,wakaba,,,,hopsonar,16,12,546,2,3,14,parashelter,squiclean_a,nova,,,,kanitank,31,1,1069,4,1,20,wakaba,parashelter,squiclean_a,,,,jetpack,21,1,989,0,3,15,nova,wakaba,parashelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,0,,,173,eggsecutive_vp,40,eggsecutive_vp,20,21,928,,,,57,25,2.30,0,,high,,23,21,39,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,246,4,1,5,l3reelgun,,,,,,nicedama,6,0,273,1,2,4,sputtery,,,,,,jetpack,6,0,229,2,2,1,dynamo,,,,,,megaphone51,2,0,180,1,3,1,tristringer,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,1,,,159,eggsecutive_vp,20,eggsecutive_vp,10,46,1335,,,,119,52,2.30,0,,normal,,21,36,42,"{""hopsonar"":1}",,high,griller,23,10,15,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,14,0,390,1,2,7,dynamo,l3reelgun,,,,,megaphone51,17,5,299,1,0,4,sputtery,tristringer,,,,,hopsonar,12,1,311,3,0,4,l3reelgun,sputtery,,,,,nicedama,3,0,335,0,3,1,tristringer,dynamo,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,yokozuna,TRUE,166,eggsecutive_vp,10,eggsecutive_vp,30,113,5829,0,1,10,426,142,2.30,100,,low,,22,34,48,,,low,mothership,24,38,43,"{""kanitank"":1}",,normal,rush,26,41,48,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",hopsonar,36,0,2169,3,1,19,l3reelgun,sputtery,dynamo,,,tristringer,jetpack,12,4,1326,1,5,2,sputtery,tristringer,l3reelgun,,,dynamo,megaphone51,38,3,1239,4,2,8,dynamo,l3reelgun,tristringer,,,sputtery,kanitank,27,1,1095,1,1,14,tristringer,dynamo,sputtery,,,l3reelgun,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":17,""defeated"":17},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,172,eggsecutive_vp,30,eggsecutive_vp,50,83,2858,,,,277,97,2.35,50,,high,,23,28,45,"{""jetpack"":1,""megaphone51"":1}",,normal,,24,25,45,"{""kanitank"":1}",,normal,,26,30,51,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,0,1034,5,3,21,tristringer,dynamo,sputtery,,,,nicedama,20,1,495,2,3,11,sputtery,tristringer,l3reelgun,,,,kanitank,15,2,809,1,6,6,dynamo,l3reelgun,tristringer,,,,jetpack,25,4,520,5,1,7,l3reelgun,sputtery,dynamo,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,1,,,174,eggsecutive_vp,50,eggsecutive_vp,70,117,3417,,,,364,134,2.35,50,,normal,fog,23,42,53,"{""nicedama"":1}",,high,,25,33,45,"{""nicedama"":1,""tripletornado"":2}",,normal,fog,27,42,58,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,3,975,5,3,19,l3reelgun,tristringer,sputtery,,,,tripletornado,25,1,861,1,6,10,sputtery,dynamo,tristringer,,,,nicedama,54,1,713,5,2,12,dynamo,sputtery,l3reelgun,,,,sameride,26,2,868,4,4,9,tristringer,l3reelgun,dynamo,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,90,profreshional_0,40,profreshional_0,60,65,2026,,,,196,75,1.95,50,,normal,,14,19,27,,,normal,,15,25,33,"{""kanitank"":1}",,normal,,17,21,33,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,4,604,3,1,17,l3reelgun,sputtery,dynamo,,,,sameride,11,4,313,3,2,5,dynamo,l3reelgun,tristringer,,,,megaphone51,12,0,508,0,2,2,tristringer,dynamo,sputtery,,,,kanitank,12,1,601,1,2,7,sputtery,tristringer,l3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,166,eggsecutive_vp,40,eggsecutive_vp,60,123,4138,,,,386,143,2.35,50,,normal,,22,30,45,,,normal,griller,24,50,55,,,low,,26,43,60,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,0,991,0,0,16,prime,hydra,maneuver,,,,hopsonar,29,1,992,0,0,8,jimuwiper,prime,hydra,,,,sameride,35,7,1192,0,0,9,maneuver,jimuwiper,prime,,,,tripletornado,28,2,963,0,0,15,hydra,maneuver,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"