# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,1,,,113,,,profreshional_1,80,71,2022,,,,166,81,2.05,0,,normal,,17,27,33,,,normal,,18,26,33,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,high,,20,18,27,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,3,531,9,1,12,barrelspinner,tristringer,bottlegeyser,,,,megaphone51,15,1,420,2,3,7,hydra,kuma_stringer,l3reelgun,,,,kanitank,11,3,705,2,6,9,furo,liter4k,kuma_stringer,,,,tripletornado,18,2,366,2,5,4,screwslosher,promodeler_mg,h3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,2,,,113,profreshional_1,80,profreshional_1,80,63,2377,,,,151,74,2.05,0,,normal,,17,17,24,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,high,,18,29,30,,,normal,,20,17,24,"{""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,1,550,2,2,9,spygadget,bamboo14mk1,parashelter,,,,tripletornado,23,0,462,4,3,5,jimuwiper,splatspinner,kuma_stringer,,,,sameride,10,1,707,4,4,4,52gal,wideroller,screwslosher,,,,jetpack,7,0,658,3,4,7,kuma_stringer,sshooter,soytuber,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,3,,,113,profreshional_1,80,profreshional_1,80,58,1551,,,,133,65,2.05,0,,normal,,17,22,27,"{""kanitank"":1}",,normal,mudmouth_eruption,18,33,35,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1}",,normal,,15,3,6,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,0,356,2,1,5,l3reelgun,parashelter,tristringer,,,,jetpack,12,1,236,1,2,4,spygadget,nautilus47,sharp,,,,megaphone51,13,0,576,1,1,2,96gal,dynamo,kuma_stringer,,,,kanitank,10,1,383,1,1,0,nova,kuma_stringer,splatspinner,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,4,tatsu,FALSE,117,profreshional_1,80,profreshional_2,40,76,4458,1,1,3,305,98,2.10,100,,low,,17,23,30,"{""sameride"":1}",,normal,,18,25,27,,,normal,rush,20,28,30,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""megaphone51"":1}",hopsonar,20,0,1380,7,1,15,drivewiper,maneuver,splatspinner,,,kuma_stringer,sameride,12,0,1121,0,4,11,kuma_stringer,rapid_elite,kuma_stringer,,,hissen,megaphone51,27,4,963,2,2,9,bold,nzap85,parashelter,,,h3reelgun,jetpack,17,1,994,2,4,5,soytuber,l3reelgun,hokusai,,,h3reelgun,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,131,profreshional_2,40,profreshional_2,60,64,2192,,,,209,74,2.15,50,,low,,19,21,24,"{""megaphone51"":1,""nicedama"":1}",,low,,20,21,39,"{""megaphone51"":1,""nicedama"":1}",,normal,,22,22,36,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,10,2,611,8,2,14,kugelschreiber,bamboo14mk1,rapid_elite,,,,nicedama,14,1,857,6,4,8,splatroller,furo,sshooter,,,,kanitank,15,4,349,4,8,6,kuma_stringer,variableroller,soytuber,,,,hopsonar,25,0,375,2,6,4,sharp,kuma_stringer,l3reelgun,,,,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":7,""defeated"":4}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,1,,,135,profreshional_2,60,profreshional_2,50,52,1478,,,,126,59,2.15,0,,high,,19,34,36,"{""megaphone51"":1}",,normal,,20,18,24,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,0,330,5,4,5,jimuwiper,rapid,,,,,jetpack,16,1,290,3,3,6,kugelschreiber,kuma_stringer,,,,,sameride,7,0,509,4,3,6,nova,kuma_stringer,,,,,nicedama,17,0,349,2,4,6,sputtery,sshooter,,,,,"{""bakudan"":{""appearances"":7,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,129,4594,,,,302,151,2.00,0,60,low,,10,21,21,,120,normal,griller,18,25,30,"{""jetpack"":1}",120,high,,20,26,45,"{""jetpack"":1,""kanitank"":1}",120,normal,goldie_seeking,20,38,54,,150,normal,,23,19,42,"{""megaphone51"":2,""nicedama"":2}",,,,,,,,megaphone51,28,1,1064,5,1,13,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,42,0,1188,1,4,10,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,39,13,1198,2,4,9,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,20,2,1144,2,1,9,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,123,4646,,,,292,146,2.00,0,60,low,,10,21,21,,120,normal,griller,18,31,40,"{""megaphone51"":2}",150,high,,23,24,42,"{""kanitank"":1,""nicedama"":1}",150,normal,goldie_seeking,23,35,40,,180,normal,,26,12,30,"{""nicedama"":1}",,,,,,,,nicedama,33,7,1427,6,2,19,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,39,0,1186,4,5,9,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,megaphone51,28,3,655,2,6,7,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,jetpack,23,10,1378,3,2,10,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":0},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,138,4825,,,,324,162,2.00,0,60,low,,10,20,21,,120,normal,griller,18,22,25,,120,high,,20,32,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",150,normal,goldie_seeking,23,39,46,,180,normal,,26,25,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,megaphone51,26,2,594,2,4,9,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,nicedama,37,4,1501,7,4,11,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,42,2,1470,1,7,8,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,33,7,1260,8,3,13,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,138,4790,,,,372,161,2.00,50,60,low,,10,21,21,,120,normal,griller,18,20,20,"{""jetpack"":1}",120,high,,20,24,36,,120,normal,goldie_seeking,20,45,52,,180,normal,,26,28,51,"{""megaphone51"":2,""nicedama"":2}",,,,,,,,nicedama,42,8,1167,5,2,17,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,30,1,953,9,2,17,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,jetpack,25,10,1497,2,9,2,splatroller,splatroller,splatroller,splatroller,splatroller,,kanitank,41,1,1173,2,5,2,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,0,,,132,profreshional_2,40,profreshional_2,60,74,2306,,,,232,85,2.15,50,,normal,mudmouth_eruption,19,29,35,"{""jetpack"":1}",,normal,,20,23,30,"{""hopsonar"":1,""jetpack"":1}",,normal,,22,22,33,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,10,500,2,1,7,kuma_stringer,kuma_shelter,kuma_slosher,,,,megaphone51,18,0,510,2,5,2,kuma_shelter,kuma_shelter,kuma_shelter,,,,jetpack,15,3,645,8,2,7,kuma_blaster,kuma_blaster,kuma_stringer,,,,kanitank,19,1,651,1,5,7,kuma_charger,kuma_stringer,kuma_blaster,,,,"{""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":1}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,132,profreshional_2,60,profreshional_2,80,91,3192,,,,277,106,2.15,50,,normal,griller,19,38,40,"{""jetpack"":1}",,normal,mudmouth_eruption,20,28,30,,,normal,griller,22,25,30,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,6,817,3,3,4,kuma_blaster,kuma_stringer,kuma_wiper,,,,jetpack,31,1,669,4,4,4,kuma_shelter,kuma_stringer,kuma_stringer,,,,sameride,22,0,892,2,3,5,kuma_shelter,kuma_wiper,kuma_wiper,,,,hopsonar,19,1,814,6,5,3,kuma_wiper,kuma_blaster,kuma_charger,,,,"{""doro_shake"":{""appearances"":6,""defeated"":4},""grill"":{""appearances"":17,""defeated"":15}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,0,2,,,133,profreshional_2,80,profreshional_2,60,16,793,,,,40,19,2.15,0,,low,,19,16,21,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,0,150,5,0,0,kuma_blaster,,,,,,sameride,5,0,157,0,3,2,kuma_charger,,,,,,megaphone51,3,0,207,1,2,2,kuma_charger,,,,,,kanitank,2,0,279,1,2,2,kuma_stringer,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,1,3,,,129,profreshional_2,60,profreshional_2,50,44,1447,,,,109,51,2.15,0,,normal,,18,35,36,,,normal,,20,9,30,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,1,391,3,3,3,kuma_blaster,kuma_slosher,,,,,sameride,13,0,388,2,1,2,kuma_blaster,kuma_slosher,,,,,megaphone51,13,0,315,1,4,8,kuma_shelter,kuma_slosher,,,,,nicedama,8,3,353,5,3,7,kuma_stringer,kuma_slosher,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,1,4,,,131,profreshional_2,50,profreshional_2,40,34,1143,,,,81,39,2.10,0,,normal,,19,24,27,,,normal,,20,10,21,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,14,0,259,2,3,4,kuma_shelter,kuma_shelter,,,,,kanitank,2,4,404,4,2,4,kuma_blaster,kuma_slosher,,,,,hopsonar,14,0,263,2,2,6,kuma_shelter,kuma_stringer,,,,,nicedama,4,2,217,3,4,2,kuma_charger,kuma_stringer,,,,,"{""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-10-14T00:00:00+00:00,5.0.1,normal,donburako,FALSE,2,4,,,160,,,eggsecutive_vp,70,76,1946,,,,199,85,2.35,0,,normal,,22,28,36,,,normal,,23,24,39,"{""hopsonar"":1,""nicedama"":1}",,normal,,25,24,36,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,13,11,424,2,1,7,spaceshooter,bamboo14mk1,nzap85,,,,hopsonar,21,5,507,2,2,5,bamboo14mk1,nzap85,drivewiper,,,,nicedama,21,4,413,3,3,8,nzap85,drivewiper,spaceshooter,,,,megaphone51,21,1,602,2,3,13,drivewiper,spaceshooter,bamboo14mk1,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-10-14T00:00:00+00:00,5.0.1,normal,donburako,FALSE,1,5,,,159,eggsecutive_vp,70,eggsecutive_vp,60,48,2900,,,,145,62,2.35,0,,low,cohock_charge,21,37,48,,,high,,23,11,42,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,1,0,1324,1,3,11,drivewiper,nzap85,,,,,jetpack,17,1,525,0,0,8,nzap85,bamboo14mk1,,,,,kanitank,19,2,326,1,2,6,spaceshooter,drivewiper,,,,,hopsonar,11,0,725,4,1,6,bamboo14mk1,spaceshooter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-14T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,177,eggsecutive_vp,60,eggsecutive_vp,80,86,4840,0,0,7,358,110,2.35,100,,low,,23,24,39,"{""megaphone51"":1}",,low,cohock_charge,25,32,57,,,normal,,27,30,57,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""kanitank"":1,""megaphone51"":1}",tripletornado,15,5,1394,2,3,12,bamboo14mk1,drivewiper,spaceshooter,,,nzap85,kanitank,23,0,1549,2,3,20,drivewiper,bamboo14mk1,nzap85,,,spaceshooter,megaphone51,20,4,836,4,2,11,spaceshooter,nzap85,drivewiper,,,bamboo14mk1,nicedama,28,2,1061,2,2,18,nzap85,spaceshooter,bamboo14mk1,,,drivewiper,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-10-14T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,0,,,174,eggsecutive_vp,80,eggsecutive_vp,100,91,2454,,,,297,103,2.40,50,,low,,23,35,51,"{""jetpack"":1}",,normal,,25,26,33,"{""tripletornado"":1}",,normal,,27,30,51,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,3,499,0,1,10,nzap85,spaceshooter,bamboo14mk1,,,,megaphone51,16,3,667,3,0,11,spaceshooter,nzap85,drivewiper,,,,jetpack,36,0,587,1,1,10,bamboo14mk1,drivewiper,spaceshooter,,,,tripletornado,19,13,701,1,3,11,drivewiper,bamboo14mk1,nzap85,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-14T00:00:00+00:00,5.0.1,normal,donburako,FALSE,2,1,,,179,eggsecutive_vp,100,eggsecutive_vp,100,85,2833,,,,237,99,2.40,0,,normal,,23,27,39,,,low,,25,35,57,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,low,,27,23,51,"{""jetpack"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,0,769,2,2,16,spaceshooter,bamboo14mk1,drivewiper,,,,sameride,18,2,601,3,3,13,drivewiper,spaceshooter,nzap85,,,,megaphone51,19,1,754,3,2,17,nzap85,drivewiper,bamboo14mk1,,,,jetpack,20,0,709,3,4,8,bamboo14mk1,nzap85,spaceshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"