# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,2,,,131,,,profreshional_3,50,73,3228,,,,200,89,2.25,0,,normal,,19,31,36,,,normal,,20,24,39,"{""kanitank"":1,""tripletornado"":1}",,normal,,22,18,42,"{""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,4,1053,3,3,10,kuma_blaster,spaceshooter,hotblaster,,,,tripletornado,21,0,896,3,4,14,kuma_blaster,parashelter,kuma_blaster,,,,kanitank,14,5,681,2,3,11,drivewiper,bold,kuma_blaster,,,,megaphone51,20,0,598,4,2,3,lact450,hotblaster,promodeler_mg,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,3,,,131,profreshional_3,50,profreshional_3,30,14,762,,,,37,17,2.20,0,,normal,,19,14,30,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,245,2,3,6,hydra,,,,,,kanitank,3,0,151,2,0,1,wideroller,,,,,,hopsonar,2,0,153,1,3,1,soytuber,,,,,,nicedama,5,0,213,3,2,2,bold,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,yokozuna,FALSE,125,profreshional_3,30,profreshional_3,50,86,3823,0,1,8,336,105,2.25,100,,normal,,18,30,36,,,low,,19,32,42,"{""kanitank"":2}",,low,,21,24,39,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,30,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",sameride,22,7,925,3,0,19,hissen,kuma_blaster,kuma_blaster,,,kuma_blaster,kanitank,17,5,1095,4,4,9,kuma_blaster,hissen,splatroller,,,kuma_blaster,megaphone51,30,0,910,2,4,15,parashelter,wideroller,kuma_blaster,,,maneuver,jetpack,17,0,893,2,3,4,variableroller,variableroller,nautilus47,,,nzap85,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,129,profreshional_3,50,profreshional_3,70,73,3052,,,,248,88,2.25,50,,low,,18,21,36,"{""nicedama"":1}",,high,,20,29,33,,,low,,22,23,33,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,9,3,859,3,4,11,parashelter,sharp,campingshelter,,,,hopsonar,26,1,751,4,2,8,longblaster,explosher,carbon,,,,jetpack,18,0,780,3,1,9,squiclean_a,nova,sputtery,,,,sameride,20,3,662,1,4,6,rapid,kuma_blaster,l3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,1,,,133,profreshional_3,70,profreshional_3,70,52,2290,,,,141,63,2.25,0,,normal,,19,22,30,"{""jetpack"":1,""tripletornado"":1}",,high,,20,21,33,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,,22,9,21,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,3,632,6,2,9,l3reelgun,h3reelgun,promodeler_mg,,,,jetpack,11,3,387,0,4,5,splatcharger,splatcharger,carbon,,,,nicedama,17,0,786,2,3,9,kuma_blaster,wakaba,bold,,,,tripletornado,7,0,485,5,4,6,splatroller,52gal,lact450,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,2,,,134,profreshional_3,70,profreshional_3,70,73,2474,,,,191,85,2.25,0,,high,,19,30,42,"{""megaphone51"":1,""nicedama"":1}",,low,,20,28,39,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,high,,22,15,33,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,0,540,2,5,9,jimuwiper,sputtery,bamboo14mk1,,,,tripletornado,15,2,1063,9,2,14,kuma_blaster,splatspinner,hokusai,,,,nicedama,21,0,395,1,7,2,spygadget,carbon,dynamo,,,,megaphone51,23,0,476,4,2,11,bold,tristringer,spygadget,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-01-17T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,yokozuna,FALSE,138,profreshional_3,40,profreshional_3,60,79,3239,0,0,8,313,95,2.25,100,,normal,,19,31,36,,,normal,,21,22,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,normal,,23,26,36,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",kanitank,15,4,864,1,3,14,clashblaster,sshooter,prime,,,rpen_5h,jetpack,22,0,787,3,1,12,rpen_5h,prime,sshooter,,,clashblaster,sameride,28,1,781,1,3,8,prime,clashblaster,rpen_5h,,,sshooter,megaphone51,14,0,807,3,1,11,sshooter,rpen_5h,clashblaster,,,prime,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-17T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,158,profreshional_3,60,profreshional_3,80,99,2643,,,,302,112,2.25,50,,normal,,21,29,42,"{""nicedama"":1}",,high,,23,36,48,"{""nicedama"":1}",,normal,,25,34,51,"{""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,0,699,2,3,15,prime,clashblaster,sshooter,,,,jetpack,25,0,688,3,1,11,clashblaster,sshooter,rpen_5h,,,,hopsonar,14,2,671,3,6,8,rpen_5h,prime,clashblaster,,,,nicedama,35,1,585,3,1,14,sshooter,rpen_5h,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-17T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,162,profreshional_3,80,eggsecutive_vp,40,94,3366,,,,302,110,2.30,50,,normal,,22,28,33,"{""sameride"":1}",,low,,23,39,51,"{""kanitank"":2,""sameride"":1}",,high,,25,27,39,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,2,867,1,2,15,prime,rpen_5h,clashblaster,,,,sameride,34,0,654,7,3,11,rpen_5h,sshooter,prime,,,,tripletornado,16,3,969,2,4,8,sshooter,clashblaster,rpen_5h,,,,nicedama,26,1,876,2,3,9,clashblaster,prime,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-17T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,178,eggsecutive_vp,40,eggsecutive_vp,60,101,3348,,,,324,117,2.35,50,,high,,23,30,48,,,normal,,25,26,39,"{""sameride"":1}",,high,goldie_seeking,27,45,46,"{""hopsonar"":2,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,31,0,645,2,0,10,prime,rpen_5h,sshooter,,,,megaphone51,27,0,1249,4,0,11,rpen_5h,sshooter,clashblaster,,,,hopsonar,25,1,1005,4,2,7,clashblaster,prime,rpen_5h,,,,jetpack,18,1,449,0,8,2,sshooter,clashblaster,prime,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-17T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,3,,,170,eggsecutive_vp,60,eggsecutive_vp,80,106,3121,,,,334,121,2.35,50,,normal,,23,30,45,"{""megaphone51"":1}",,low,,24,34,54,"{""jetpack"":1}",,normal,,26,42,57,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,2,683,1,3,12,clashblaster,rpen_5h,sshooter,,,,hopsonar,33,4,764,1,1,13,sshooter,prime,rpen_5h,,,,kanitank,28,2,1002,1,2,9,prime,sshooter,clashblaster,,,,megaphone51,29,3,672,4,1,18,rpen_5h,clashblaster,prime,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,45,1427,,,,119,52,2.30,0,,normal,fog,22,32,51,"{""tripletornado"":1}",,high,,24,13,39,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,0,375,2,2,6,nova,bottlegeyser,,,,,hopsonar,17,0,368,4,2,8,l3reelgun,splatcharger,,,,,jetpack,10,1,400,4,4,5,bottlegeyser,nova,,,,,tripletornado,8,0,284,0,2,8,splatcharger,l3reelgun,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,1,,,172,eggsecutive_vp,30,eggsecutive_vp,30,78,2768,,,,209,91,2.30,0,,high,,23,37,51,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1}",,low,,24,24,45,"{""nicedama"":1}",,normal,,26,17,45,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,4,656,2,6,8,nova,bottlegeyser,l3reelgun,,,,kanitank,20,0,635,2,5,8,bottlegeyser,nova,splatcharger,,,,nicedama,20,1,699,4,1,18,splatcharger,l3reelgun,nova,,,,hopsonar,17,1,778,5,1,12,l3reelgun,splatcharger,bottlegeyser,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":12,""defeated"":11}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,2,,,171,eggsecutive_vp,30,eggsecutive_vp,20,45,2130,,,,126,55,2.30,0,,high,,23,25,39,"{""jetpack"":1,""tripletornado"":1}",,high,,24,20,45,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,709,4,3,6,l3reelgun,nova,,,,,kanitank,7,1,276,3,5,3,splatcharger,bottlegeyser,,,,,jetpack,9,0,696,3,2,12,bottlegeyser,l3reelgun,,,,,nicedama,22,1,449,3,3,5,nova,splatcharger,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,3,,,164,eggsecutive_vp,20,eggsecutive_vp,10,45,1364,,,,117,51,2.30,0,,normal,,22,23,45,,,normal,fog,24,22,42,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,1,236,0,0,4,l3reelgun,splatcharger,,,,,megaphone51,11,1,367,3,3,9,bottlegeyser,nova,,,,,sameride,16,0,255,1,3,6,splatcharger,l3reelgun,,,,,tripletornado,10,1,506,4,2,9,nova,bottlegeyser,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,80,2649,,,,268,93,2.35,50,,low,,23,27,48,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,24,26,42,"{""jetpack"":1}",,high,,26,27,54,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,1,895,1,2,9,clashblaster,squiclean_a,dualsweeper,,,,tripletornado,31,2,603,6,2,11,squiclean_a,kugelschreiber,clashblaster,,,,megaphone51,16,1,443,3,5,12,kugelschreiber,dualsweeper,squiclean_a,,,,hopsonar,22,1,708,4,5,18,dualsweeper,clashblaster,kugelschreiber,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,176,eggsecutive_vp,60,eggsecutive_vp,80,93,2671,,,,299,106,2.35,50,,normal,,23,27,48,"{""megaphone51"":2}",,low,giant_tornado,25,38,72,,,high,,27,28,51,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,42,2,758,2,0,10,kugelschreiber,squiclean_a,dualsweeper,,,,megaphone51,19,25,602,2,1,13,dualsweeper,kugelschreiber,clashblaster,,,,hopsonar,20,18,654,2,4,6,squiclean_a,clashblaster,kugelschreiber,,,,tripletornado,12,24,657,1,2,6,clashblaster,dualsweeper,squiclean_a,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,2,,,178,eggsecutive_vp,80,eggsecutive_vp,70,48,1988,,,,133,57,2.35,0,,normal,,23,32,48,"{""megaphone51"":1}",,high,,25,16,60,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,2,496,0,2,9,clashblaster,kugelschreiber,,,,,jetpack,15,3,399,1,2,6,dualsweeper,squiclean_a,,,,,megaphone51,11,1,570,6,0,8,kugelschreiber,clashblaster,,,,,nicedama,12,0,523,1,4,14,squiclean_a,dualsweeper,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-16T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,0,0,,,147,eggsecutive_vp,40,eggsecutive_vp,20,14,726,,,,39,17,2.30,0,,low,,20,14,36,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,0,197,0,1,3,longblaster,,,,,,jetpack,3,0,207,2,1,2,prime,,,,,,kanitank,3,0,214,1,0,7,wakaba,,,,,,tripletornado,1,0,108,0,1,1,liter4k,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-16T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,1,yokozuna,FALSE,142,eggsecutive_vp,20,eggsecutive_vp,40,97,3746,0,0,5,364,115,2.30,100,,normal,,20,22,36,"{""hopsonar"":1}",,normal,,21,36,45,,,high,goldie_seeking,23,39,42,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,12,"{""hopsonar"":1,""nicedama"":1}",nicedama,29,7,1032,2,1,10,longblaster,prime,wakaba,,,liter4k,tripletornado,15,6,830,0,2,10,wakaba,liter4k,longblaster,,,prime,hopsonar,20,0,1008,2,3,4,liter4k,longblaster,prime,,,wakaba,megaphone51,33,4,876,3,1,10,prime,wakaba,liter4k,,,longblaster,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-03-16T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,0,,,142,eggsecutive_vp,40,eggsecutive_vp,60,87,2859,,,,287,101,2.35,50,,normal,,20,31,39,,,high,,21,26,42,"{""kanitank"":1,""megaphone51"":1}",,low,,23,30,54,"{""kanitank"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,4,750,2,1,16,wakaba,prime,liter4k,,,,tripletornado,40,1,520,1,3,8,liter4k,wakaba,longblaster,,,,sameride,14,0,949,4,1,14,prime,longblaster,wakaba,,,,kanitank,14,0,640,1,3,6,longblaster,liter4k,prime,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"