# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-25T00:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,112,2811,,,,346,126,2.35,50,,normal,goldie_seeking,22,36,43,,,high,,24,35,57,"{""sameride"":1}",,normal,,26,41,51,"{""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,0,886,1,1,13,maneuver,hydra,hotblaster,,,,sameride,19,1,558,2,5,12,bucketslosher,maneuver,hydra,,,,hopsonar,27,0,707,5,0,8,hydra,hotblaster,bucketslosher,,,,nicedama,40,2,660,0,2,6,hotblaster,bucketslosher,maneuver,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,FALSE,1,3,,,175,,,eggsecutive_vp,95,35,1771,,,,101,43,2.35,0,,high,griller,23,28,30,"{""nicedama"":2}",,high,,18,7,18,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,1,462,5,2,2,splatcharger,bold,,,,,tripletornado,7,0,485,1,2,4,bucketslosher,sblast92,,,,,sameride,12,0,360,0,3,4,bold,bucketslosher,,,,,kanitank,7,0,464,3,2,0,sblast92,splatcharger,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,FALSE,0,4,,,181,eggsecutive_vp,95,eggsecutive_vp,75,10,606,,,,30,13,2.35,0,,high,,24,10,15,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,156,0,0,1,bucketslosher,,,,,,hopsonar,1,0,224,0,0,1,sblast92,,,,,,kanitank,2,0,97,0,0,3,splatcharger,,,,,,nicedama,3,1,129,0,0,3,bold,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,FALSE,1,5,,,177,eggsecutive_vp,75,eggsecutive_vp,65,73,1913,,,,192,82,2.35,0,,high,goldie_seeking,23,48,52,,,normal,,25,25,48,"{""hopsonar"":2,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,0,577,5,1,6,sblast92,bucketslosher,,,,,sameride,20,1,301,0,2,2,splatcharger,sblast92,,,,,jetpack,16,3,655,3,1,6,bucketslosher,bold,,,,,nicedama,23,2,380,0,4,4,bold,splatcharger,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,FALSE,0,5,,,165,eggsecutive_vp,65,eggsecutive_vp,45,17,701,,,,46,20,2.30,0,,normal,,22,17,27,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,1,154,0,2,1,splatcharger,,,,,,kanitank,6,0,132,3,1,0,sblast92,,,,,,nicedama,3,2,224,2,1,4,bold,,,,,,sameride,3,6,191,0,1,3,bucketslosher,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,0,0,,,168,eggsecutive_vp,45,eggsecutive_vp,20,20,832,,,,55,24,2.30,0,,high,,22,20,36,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,270,1,0,4,fincent,,,,,,megaphone51,4,0,200,0,0,3,squiclean_a,,,,,,tripletornado,4,1,78,0,1,1,lact450,,,,,,sameride,5,0,284,0,0,3,prime,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-04T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,1,1,,,159,eggsecutive_vp,20,eggsecutive_vp,10,36,1279,,,,96,42,2.30,0,,normal,,21,25,33,"{""tripletornado"":1}",,normal,,23,11,24,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,2,248,3,4,4,lact450,squiclean_a,,,,,kanitank,6,4,384,3,1,6,prime,lact450,,,,,sameride,11,0,319,1,4,4,fincent,prime,,,,,tripletornado,11,1,328,3,1,4,squiclean_a,fincent,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,0,,,164,eggsecutive_vp,40,eggsecutive_vp,40,79,2867,,,,213,93,2.30,0,,normal,,22,35,42,,,normal,,24,28,39,"{""hopsonar"":2,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,low,,26,16,30,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,0,786,8,4,10,rapid,96gal,l3reelgun,,,,hopsonar,30,2,972,8,5,10,explosher,bottlegeyser,bold,,,,kanitank,15,0,595,3,6,10,kuma_charger,bamboo14mk1,nzap85,,,,tripletornado,17,0,514,4,8,5,jetsweeper,wakaba,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,1,,,173,eggsecutive_vp,40,eggsecutive_vp,30,48,2831,,,,142,62,2.30,0,,low,rush,23,29,36,"{""hopsonar"":1,""nicedama"":1}",,low,,25,19,39,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,14,0,1169,3,4,12,variableroller,kuma_charger,,,,,nicedama,9,2,848,5,0,6,barrelspinner,kelvin525,,,,,megaphone51,16,0,266,2,6,2,wakaba,hotblaster,,,,,hopsonar,9,2,548,2,2,5,kuma_charger,rapid,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,2,,,167,eggsecutive_vp,30,eggsecutive_vp,10,20,1081,,,,57,25,2.30,0,,high,,22,20,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,1,465,1,0,4,screwslosher,,,,,,jetpack,5,0,210,1,1,3,jetsweeper,,,,,,tripletornado,10,0,229,1,1,4,sharp,,,,,,nicedama,4,0,177,0,1,3,soytuber,,,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,3,tatsu,TRUE,165,eggsecutive_vp,10,eggsecutive_vp,30,95,4585,0,6,16,369,117,2.30,100,,normal,,22,27,48,"{""sameride"":1}",,high,,24,25,51,"{""tripletornado"":1}",,low,,26,43,54,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",kanitank,16,3,1373,2,1,18,kuma_charger,rpen_5h,sshooter,,,bottlegeyser,tripletornado,22,1,1344,1,4,15,kuma_charger,96gal,hotblaster,,,splatroller,sameride,22,10,1101,2,2,13,pablo,splatspinner,l3reelgun,,,nzap85,megaphone51,35,3,767,4,2,14,soytuber,jimuwiper,bamboo14mk1,,,screwslosher,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,0,,,172,eggsecutive_vp,40,eggsecutive_vp,20,17,952,,,,48,21,2.30,0,,high,,23,17,30,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,180,1,0,1,hissen,,,,,,megaphone51,6,2,406,0,0,6,spygadget,,,,,,hopsonar,3,3,84,0,1,1,dualsweeper,,,,,,sameride,2,0,282,0,0,2,kuma_charger,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,1,,,168,eggsecutive_vp,20,eggsecutive_vp,20,86,2648,,,,227,99,2.30,0,,low,,22,26,33,"{""nicedama"":1}",,low,,24,38,48,,,normal,,26,22,42,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,5,716,3,5,4,carbon,hokusai,rpen_5h,,,,megaphone51,18,7,840,2,2,15,bold,kuma_charger,screwslosher,,,,jetpack,29,2,517,5,4,10,spaceshooter,kelvin525,wideroller,,,,tripletornado,16,3,575,3,2,10,bamboo14mk1,barrelspinner,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":10,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,2,,,166,eggsecutive_vp,20,eggsecutive_vp,40,83,2945,,,,273,97,2.30,50,,normal,fog,22,28,46,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,normal,,24,25,42,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,normal,,26,30,39,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,3,580,5,6,10,52gal,liter4k,barrelspinner,,,,kanitank,27,0,679,5,6,8,hydra,rpen_5h,furo,,,,hopsonar,17,4,869,4,3,15,jimuwiper,hokusai,kuma_charger,,,,jetpack,19,0,817,5,4,8,kuma_charger,kuma_charger,tristringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,3,,,169,eggsecutive_vp,40,eggsecutive_vp,40,90,2840,,,,239,104,2.30,0,,normal,,22,32,45,"{""hopsonar"":1,""nicedama"":1}",,high,,24,41,54,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,normal,,26,17,24,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,3,663,1,5,7,kuma_charger,bucketslosher,kuma_charger,,,,nicedama,21,0,793,6,5,14,hokusai,parashelter,fincent,,,,tripletornado,14,6,815,5,3,8,l3reelgun,screwslosher,rpen_5h,,,,hopsonar,39,1,569,6,5,13,pablo,kuma_charger,kuma_charger,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,4,,,170,eggsecutive_vp,40,eggsecutive_vp,30,37,1776,,,,103,45,2.30,0,,normal,fog,23,25,34,"{""hopsonar"":1,""sameride"":1}",,normal,,24,12,27,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,1,274,2,2,5,nautilus47,nautilus47,,,,,nicedama,6,0,468,3,4,5,soytuber,nova,,,,,hopsonar,15,1,703,4,4,5,promodeler_mg,splatspinner,,,,,sameride,8,0,331,3,2,5,kuma_charger,splatcharger,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":8,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,5,,,165,eggsecutive_vp,30,eggsecutive_vp,30,92,3358,,,,248,108,2.30,0,,normal,,22,34,36,,,normal,,24,33,42,"{""jetpack"":1,""sameride"":1}",,low,,26,25,51,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,0,739,2,3,12,sshooter,hokusai,jetsweeper,,,,jetpack,19,2,1034,3,1,11,kuma_charger,kuma_charger,bold,,,,nicedama,24,3,815,4,2,10,longblaster,sshooter,splatroller,,,,sameride,20,10,770,3,6,8,prime,wakaba,nova,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,5,,,175,eggsecutive_vp,30,eggsecutive_vp,30,91,3159,,,,243,106,2.30,0,,normal,,23,35,45,"{""sameride"":1}",,normal,,25,34,54,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,low,,27,22,39,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,3,470,4,3,8,96gal,nzap85,bucketslosher,,,,tripletornado,25,4,862,2,4,18,screwslosher,soytuber,52gal,,,,kanitank,18,3,789,4,1,14,parashelter,hotblaster,jimuwiper,,,,hopsonar,23,1,1038,3,5,6,fincent,dynamo,rapid_elite,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,5,,,178,eggsecutive_vp,30,eggsecutive_vp,30,73,2856,,,,200,87,2.30,0,,normal,,23,29,42,,,normal,,25,32,42,"{""hopsonar"":1}",,low,,27,12,42,"{""hopsonar"":1,""jetpack"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,0,757,3,3,5,longblaster,h3reelgun,spygadget,,,,sameride,13,3,596,2,3,11,kuma_charger,bottlegeyser,barrelspinner,,,,tripletornado,20,1,826,4,5,9,maneuver,hokusai,hokusai,,,,jetpack,20,1,677,6,4,17,splatspinner,jimuwiper,spygadget,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":11,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":5}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,TRUE,5,,,,,,,,,161,5556,,,,426,188,2.00,50,60,high,,10,21,21,,120,normal,mothership,18,46,54,"{""kanitank"":2}",180,low,,26,32,45,"{""hopsonar"":1,""sameride"":1}",180,low,cohock_charge,26,26,48,"{""hopsonar"":1,""tripletornado"":2}",180,normal,,26,36,42,"{""sameride"":1}",,,,,,,,sameride,40,2,1180,1,4,13,maneuver,maneuver,maneuver,maneuver,maneuver,,hopsonar,45,2,1023,3,2,11,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,tripletornado,33,0,1413,0,2,12,parashelter,parashelter,parashelter,parashelter,parashelter,,kanitank,43,4,1940,5,1,18,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,"{""bakudan"":{""appearances"":11,""defeated"":8},""diver"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,FALSE,2,,,,,,,,,88,2972,,,,204,102,2.00,0,60,high,,10,21,21,,120,normal,mothership,18,42,47,"{""kanitank"":1}",180,low,,26,25,51,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,22,5,593,2,4,6,maneuver,maneuver,maneuver,,,,kanitank,17,0,914,2,1,5,bucketslosher,bucketslosher,bucketslosher,,,,hopsonar,20,1,461,1,4,3,barrelspinner,barrelspinner,barrelspinner,,,,tripletornado,30,3,1004,6,2,10,parashelter,parashelter,parashelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,FALSE,2,,,,,,,,,83,2906,,,,194,97,2.00,0,60,high,,10,21,21,,120,normal,mothership,18,39,50,,180,low,,26,23,54,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,0,472,3,2,7,barrelspinner,barrelspinner,barrelspinner,,,,kanitank,28,1,926,2,2,10,bucketslosher,bucketslosher,bucketslosher,,,,sameride,19,0,947,0,4,1,maneuver,maneuver,maneuver,,,,tripletornado,22,1,561,4,1,5,parashelter,parashelter,parashelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":0}}"