# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,FALSE,2,3,,,110,,,profreshional_1,50,69,2945,,,,166,83,2.00,0,,high,,17,27,27,"{""hopsonar"":1,""sameride"":1}",,high,,18,27,33,,,low,cohock_charge,20,15,21,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,0,684,2,4,4,furo,bottlegeyser,bold,,,,hopsonar,19,0,913,9,2,7,bottlegeyser,bold,tristringer,,,,kanitank,15,1,625,4,5,8,bold,tristringer,furo,,,,sameride,23,0,723,2,6,10,tristringer,furo,bottlegeyser,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,FALSE,1,4,,,111,profreshional_1,50,profreshional_1,40,23,1307,,,,58,29,2.00,0,,low,fog,17,19,33,,,normal,rush,18,4,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,201,1,2,1,bottlegeyser,bold,,,,,nicedama,4,0,271,2,2,1,furo,bottlegeyser,,,,,tripletornado,6,0,499,0,2,4,tristringer,furo,,,,,jetpack,8,0,336,4,1,4,bold,tristringer,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,FALSE,2,5,,,109,profreshional_1,40,profreshional_1,40,47,2052,,,,114,57,2.00,0,,high,,16,26,30,,,normal,,12,12,21,"{""jetpack"":1,""nicedama"":1}",,normal,,14,9,12,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,537,0,3,5,bottlegeyser,furo,bold,,,,jetpack,22,3,568,4,0,11,tristringer,bold,furo,,,,megaphone51,8,0,399,0,1,0,furo,tristringer,,,,,nicedama,9,0,548,2,2,4,bold,bottlegeyser,tristringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,0,,,108,profreshional_1,40,profreshional_1,35,14,1124,,,,38,19,2.00,0,,normal,,12,14,27,,,high,,12,0,12,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,320,4,0,2,dualsweeper,kuma_shelter,,,,,jetpack,4,0,251,1,4,2,explosher,spaceshooter,,,,,megaphone51,6,0,472,1,2,7,spygadget,nautilus47,,,,,sameride,2,1,81,0,0,0,lact450,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,1,,,107,profreshional_1,35,profreshional_1,25,17,1185,,,,44,22,2.00,0,,normal,,16,17,27,"{""nicedama"":1}",,normal,rush,17,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,362,2,3,2,rapid_elite,kuma_shelter,,,,,hopsonar,3,0,156,3,2,0,soytuber,jimuwiper,,,,,jetpack,2,3,257,3,2,5,kuma_shelter,kuma_shelter,,,,,megaphone51,9,0,410,1,2,5,campingshelter,hydra,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,2,,,104,profreshional_1,25,profreshional_1,15,27,1158,,,,64,32,2.00,0,,normal,,16,27,30,"{""megaphone51"":1,""nicedama"":1}",,low,rush,17,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,305,2,2,2,rapid,dynamo,,,,,megaphone51,9,0,148,2,2,4,longblaster,furo,,,,,kanitank,9,2,359,3,1,6,sharp,rapid_elite,,,,,hopsonar,5,1,346,0,2,3,nzap85,splatspinner,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,3,,,96,profreshional_1,15,profreshional_1,5,34,1550,,,,82,41,2.00,0,,low,,15,19,27,,,normal,,16,15,30,"{""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,403,1,3,2,rapid,kuma_shelter,,,,,nicedama,8,0,516,5,1,4,kugelschreiber,kuma_shelter,,,,,kanitank,12,1,380,3,3,5,clashblaster,bottlegeyser,,,,,jetpack,5,11,251,1,3,5,kugelschreiber,kuma_shelter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,4,tatsu,FALSE,93,profreshional_1,5,profreshional_1,25,65,3549,0,1,3,264,82,2.00,100,,normal,,15,21,24,"{""jetpack"":1}",,high,,16,22,30,"{""jetpack"":1}",,normal,,18,22,36,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,6,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",kanitank,10,0,1057,7,6,4,drivewiper,kuma_shelter,hotblaster,,,carbon,nicedama,17,0,776,11,4,9,sputtery,liter4k,kuma_shelter,,,kuma_shelter,hopsonar,21,6,888,5,8,6,kuma_shelter,maneuver,bucketslosher,,,spygadget,jetpack,17,0,828,2,7,15,clashblaster,tristringer,kuma_shelter,,,jetsweeper,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,0,,,104,profreshional_1,25,profreshional_1,15,6,375,,,,14,7,2.00,0,,high,,12,6,15,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,0,0,126,4,0,0,dualsweeper,,,,,,kanitank,0,0,38,0,0,0,hydra,,,,,,jetpack,4,0,98,1,3,1,lact450,,,,,,nicedama,2,0,113,0,2,3,kelvin525,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,1,,,102,profreshional_1,15,profreshional_1,5,29,1764,,,,74,37,2.00,0,,high,,16,19,30,"{""sameride"":1,""tripletornado"":1}",,normal,,17,10,21,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,0,508,3,3,2,carbon,furo,,,,,sameride,8,5,747,6,1,10,rapid_elite,sputtery,,,,,megaphone51,4,0,254,2,3,5,sharp,liter4k,,,,,hopsonar,11,1,255,1,5,0,promodeler_mg,campingshelter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,2,,,102,profreshional_1,5,profreshional_0,40,29,1415,,,,68,36,1.90,0,,low,,16,18,24,"{""sameride"":1}",,normal,,17,11,15,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,513,1,3,2,rapid,rapid_elite,,,,,hopsonar,4,0,178,2,1,1,variableroller,pablo,,,,,megaphone51,13,3,367,6,2,4,kuma_shelter,kelvin525,,,,,sameride,9,0,357,3,6,5,rapid,kuma_shelter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,3,,,89,profreshional_0,40,profreshional_0,60,53,2396,,,,174,64,1.95,50,,normal,,14,16,24,,,normal,griller,15,17,35,,,normal,,17,20,27,"{""hopsonar"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,9,2,719,6,6,6,bucketslosher,l3reelgun,nzap85,,,,kanitank,8,0,654,4,2,6,kuma_shelter,screwslosher,wideroller,,,,hopsonar,10,2,573,2,9,3,kuma_shelter,campingshelter,rapid_elite,,,,sameride,26,1,450,9,4,7,nzap85,sharp,kuma_shelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,4,,,99,profreshional_0,60,profreshional_0,40,14,728,,,,32,17,1.90,0,,normal,,15,14,24,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,1,170,2,2,2,96gal,,,,,,jetpack,4,1,228,1,2,0,dynamo,,,,,,megaphone51,3,3,153,0,2,2,52gal,,,,,,nicedama,5,1,177,3,0,3,soytuber,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,5,,,92,profreshional_0,40,profreshional_0,30,35,1168,,,,76,40,1.90,0,,normal,,14,27,30,,,low,,15,8,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,2,405,0,2,2,bottlegeyser,kuma_shelter,,,,,megaphone51,12,0,156,1,1,1,h3reelgun,dualsweeper,,,,,sameride,9,2,216,0,0,6,sputtery,bamboo14mk1,,,,,kanitank,5,2,391,2,0,3,kuma_shelter,barrelspinner,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,5,,,90,profreshional_0,30,profreshional_0,20,34,2239,,,,85,45,1.90,0,,normal,rush,14,22,33,"{""megaphone51"":1}",,normal,,15,12,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,0,451,0,1,2,promodeler_mg,kuma_shelter,,,,,megaphone51,9,0,411,3,3,3,hydra,hissen,,,,,sameride,8,1,793,2,1,2,nautilus47,lact450,,,,,jetpack,3,0,584,1,1,9,drivewiper,kelvin525,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":11},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,5,,,86,profreshional_0,20,profreshional_0,10,32,1724,,,,76,40,1.90,0,,normal,,13,19,27,,,high,,14,13,18,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,680,1,2,1,wideroller,splatroller,,,,,sameride,6,0,260,0,4,4,maneuver,soytuber,,,,,tripletornado,10,1,374,4,0,5,spaceshooter,wideroller,,,,,jetpack,11,0,410,3,2,5,bucketslosher,kuma_shelter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,84,profreshional_0,10,profreshional_0,30,49,3786,0,0,7,227,67,1.90,100,,high,,13,16,18,,,normal,,14,15,27,,,normal,,16,18,24,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",sameride,7,0,1177,9,8,3,clashblaster,kuma_shelter,bold,,,bucketslosher,nicedama,17,0,757,4,9,9,kugelschreiber,kuma_shelter,nautilus47,,,bamboo14mk1,kanitank,15,0,1072,9,2,11,nautilus47,spygadget,squiclean_a,,,bamboo14mk1,jetpack,10,0,780,5,8,5,hotblaster,wakaba,drivewiper,,,longblaster,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,0,,,88,profreshional_0,30,profreshional_0,10,10,540,,,,22,12,1.90,0,,low,,14,10,15,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,0,0,153,5,1,0,nautilus47,,,,,,jetpack,4,0,81,0,3,1,dynamo,,,,,,nicedama,6,0,279,2,1,4,carbon,,,,,,tripletornado,0,0,27,1,3,0,dynamo,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,,,85,profreshional_0,10,profreshional_0,30,74,2742,,,,215,87,1.90,50,,normal,,13,21,21,,,high,,14,29,33,,,low,,16,24,33,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,722,4,2,6,spaceshooter,kuma_shelter,l3reelgun,,,,hopsonar,25,2,589,2,3,11,soytuber,rapid,splatroller,,,,jetpack,24,2,421,2,1,8,promodeler_mg,nautilus47,hokusai,,,,kanitank,12,0,1010,2,4,7,tristringer,furo,splatroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,2,,,91,profreshional_0,30,profreshional_0,20,34,1240,,,,76,40,1.90,0,,normal,griller,14,20,20,,,low,,15,14,15,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,1,290,3,3,7,spaceshooter,dualsweeper,,,,,hopsonar,10,0,187,2,1,2,kuma_shelter,kuma_shelter,,,,,kanitank,9,2,598,4,2,5,bottlegeyser,kuma_shelter,,,,,nicedama,9,0,165,0,3,0,rpen_5h,spygadget,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,3,,,78,profreshional_0,20,profreshional_0,40,67,2740,,,,202,80,1.90,50,,high,,12,21,24,,,high,,13,22,27,"{""megaphone51"":1}",,normal,,15,24,27,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,808,0,2,4,splatroller,kugelschreiber,kuma_shelter,,,,jetpack,26,5,374,3,3,6,bamboo14mk1,spygadget,kuma_shelter,,,,megaphone51,14,1,764,4,2,16,clashblaster,bamboo14mk1,rpen_5h,,,,kanitank,21,0,794,4,4,1,rpen_5h,kuma_shelter,h3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,4,,,86,profreshional_0,40,profreshional_0,20,4,983,,,,15,8,1.90,0,,high,rush,13,4,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,0,0,297,1,0,2,splatcharger,,,,,,hopsonar,2,0,293,2,1,0,kelvin525,,,,,,sameride,2,1,171,2,2,1,barrelspinner,,,,,,kanitank,0,2,222,1,3,2,jimuwiper,,,,,,"{""kin_shake"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,85,profreshional_0,20,profreshional_0,20,56,2672,,,,131,69,1.90,0,,normal,,13,23,27,"{""nicedama"":1}",,normal,,14,18,30,,,high,,16,15,33,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,9,2,769,4,1,6,kuma_shelter,kuma_shelter,rapid_elite,,,,megaphone51,13,0,522,2,1,3,52gal,hissen,barrelspinner,,,,tripletornado,16,0,492,0,6,3,tristringer,kuma_shelter,squiclean_a,,,,kanitank,18,6,889,3,1,15,kuma_shelter,campingshelter,kuma_shelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,86,profreshional_0,20,profreshional_0,20,52,2036,,,,117,62,1.90,0,,normal,,13,18,24,"{""megaphone51"":1}",,high,mothership,14,25,28,,,normal,,16,9,33,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,6,1,624,3,5,2,tristringer,wideroller,barrelspinner,,,,jetpack,17,0,323,3,4,3,52gal,kuma_shelter,rpen_5h,,,,sameride,13,0,462,4,4,9,splatcharger,spaceshooter,hokusai,,,,megaphone51,19,1,627,5,2,6,hotblaster,jimuwiper,splatspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,84,profreshional_0,20,profreshional_0,40,74,3420,0,1,6,272,91,1.90,100,,low,,13,24,27,,,high,,14,20,21,,,high,,16,30,39,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,9,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",hopsonar,22,0,1143,6,2,5,tristringer,quadhopper_black,rapid_elite,,,kuma_shelter,jetpack,18,4,538,2,6,0,jimuwiper,parashelter,kuma_shelter,,,carbon,nicedama,19,0,931,4,2,9,spygadget,kuma_shelter,nzap85,,,explosher,kanitank,15,14,808,1,3,10,kuma_shelter,parashelter,kuma_shelter,,,liter4k,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"