# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,144,,,profreshional_3,60,70,2186,,,,230,80,2.25,50,,normal,,20,20,24,"{""jetpack"":2}",,high,,21,25,36,"{""nicedama"":1}",,normal,,23,25,36,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,4,507,2,6,8,variableroller,pablo,sshooter,,,,megaphone51,23,0,500,2,4,11,pablo,sshooter,liter4k,,,,jetpack,9,0,654,5,2,5,liter4k,variableroller,pablo,,,,kanitank,24,2,525,4,1,11,sshooter,liter4k,variableroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,1,,,149,profreshional_3,60,profreshional_3,50,40,1197,,,,101,45,2.25,0,,normal,goldie_seeking,20,20,24,,,normal,,22,20,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,0,220,0,2,1,pablo,liter4k,,,,,sameride,10,0,414,2,1,3,sshooter,variableroller,,,,,nicedama,10,0,300,1,1,1,variableroller,sshooter,,,,,jetpack,8,1,263,2,1,6,liter4k,pablo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,2,,,147,profreshional_3,50,profreshional_3,40,47,1572,,,,118,54,2.20,0,,low,,20,28,45,"{""jetpack"":1}",,normal,griller,22,19,25,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,0,626,2,0,6,variableroller,sshooter,,,,,sameride,11,0,293,0,2,6,liter4k,pablo,,,,,tripletornado,16,0,308,0,2,4,sshooter,variableroller,,,,,megaphone51,10,0,345,3,1,4,pablo,liter4k,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,4,,,144,profreshional_3,35,profreshional_3,15,13,399,,,,30,14,2.20,0,,normal,,20,13,21,"{""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,2,112,2,1,2,sshooter,,,,,,hopsonar,3,0,126,1,1,1,pablo,,,,,,nicedama,3,0,50,1,1,1,liter4k,,,,,,kanitank,5,0,111,0,1,2,variableroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,,,144,profreshional_3,15,profreshional_3,35,88,3020,,,,276,103,2.20,50,,normal,goldie_seeking,20,26,28,,,normal,,21,33,36,"{""hopsonar"":1}",,high,,23,29,36,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,3,488,0,1,6,pablo,liter4k,variableroller,,,,hopsonar,29,1,1421,2,1,4,sshooter,variableroller,pablo,,,,tripletornado,19,0,522,0,2,8,variableroller,sshooter,liter4k,,,,jetpack,18,0,589,3,1,4,liter4k,pablo,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,5,,,148,profreshional_3,35,profreshional_3,35,63,2578,,,,165,75,2.20,0,,high,mudmouth_eruption,20,28,32,,,low,,22,23,42,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""sameride"":1}",,normal,griller,24,12,20,,,,,,,,,,,,,,,,,,,,,,,sameride,18,0,435,5,3,4,pablo,sshooter,liter4k,,,,jetpack,19,0,885,0,2,6,variableroller,pablo,sshooter,,,,kanitank,13,2,760,6,2,6,sshooter,liter4k,variableroller,,,,hopsonar,13,1,498,1,5,4,liter4k,variableroller,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":4},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,FALSE,146,profreshional_3,35,profreshional_3,55,70,5011,0,3,3,313,95,2.25,50,,low,cohock_charge,20,22,45,,,high,,22,24,33,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,high,,24,24,39,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,33,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,12,0,1803,5,6,15,liter4k,sshooter,variableroller,,,pablo,sameride,17,4,1012,3,3,12,sshooter,pablo,liter4k,,,variableroller,jetpack,8,2,1521,7,3,18,variableroller,liter4k,pablo,,,sshooter,nicedama,33,2,675,4,7,6,pablo,variableroller,sshooter,,,liter4k,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":11,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,0,,,88,profreshional_0,50,profreshional_0,20,12,380,,,,24,13,1.90,0,,normal,,14,12,15,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,2,122,1,1,1,pablo,,,,,,hopsonar,3,4,192,0,0,3,sshooter,,,,,,kanitank,5,4,36,1,1,0,variableroller,,,,,,nicedama,0,2,30,1,1,1,liter4k,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,1,,,79,profreshional_0,20,profreshional_0,10,23,1251,,,,55,29,1.90,0,,low,,12,17,21,"{""kanitank"":1}",,normal,rush,13,6,12,"{""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,16,0,321,6,3,4,sshooter,liter4k,,,,,kanitank,4,0,339,4,5,3,variableroller,pablo,,,,,hopsonar,0,0,115,2,6,1,liter4k,variableroller,,,,,sameride,3,4,476,7,5,3,pablo,sshooter,,,,,"{""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,81,,,profreshional_0,30,78,1806,,,,215,87,1.90,50,,normal,,13,18,24,,,low,giant_tornado,14,36,56,,,normal,mothership,16,24,31,"{""hopsonar"":2,""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,14,20,639,0,0,2,liter4k,variableroller,sshooter,,,,kanitank,28,5,420,0,1,1,pablo,sshooter,variableroller,,,,hopsonar,4,28,406,0,0,2,variableroller,pablo,liter4k,,,,jetpack,32,5,341,1,0,4,sshooter,liter4k,pablo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,3,,,79,profreshional_0,30,profreshional_0,30,46,2175,,,,106,56,1.90,0,,high,,12,18,24,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,low,,13,20,27,"{""tripletornado"":1}",,normal,,15,8,12,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,0,580,4,1,9,pablo,sshooter,liter4k,,,,tripletornado,11,0,675,3,4,1,variableroller,pablo,sshooter,,,,kanitank,12,1,365,3,5,4,sshooter,liter4k,variableroller,,,,megaphone51,9,0,555,3,3,6,liter4k,variableroller,pablo,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,yokozuna,FALSE,93,profreshional_0,30,profreshional_0,50,68,3034,0,0,6,261,83,1.95,50,,normal,,15,24,27,"{""tripletornado"":1}",,normal,,16,18,27,,,normal,,18,26,36,"{""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",jetpack,18,8,885,3,1,7,pablo,sshooter,variableroller,,,liter4k,hopsonar,31,3,667,2,1,12,variableroller,pablo,liter4k,,,sshooter,tripletornado,11,1,619,1,3,6,liter4k,variableroller,sshooter,,,pablo,nicedama,8,4,863,1,2,13,sshooter,liter4k,pablo,,,variableroller,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":13,""defeated"":12},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,94,profreshional_0,50,profreshional_0,70,68,2091,,,,202,78,1.95,50,,low,,15,21,21,,,low,,16,19,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,low,giant_tornado,18,28,56,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,10,519,4,0,3,variableroller,pablo,sshooter,,,,megaphone51,27,6,439,3,3,8,liter4k,variableroller,pablo,,,,jetpack,10,15,304,1,6,2,pablo,sshooter,liter4k,,,,sameride,6,12,829,2,1,5,sshooter,liter4k,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,1,,,97,profreshional_0,70,profreshional_0,50,14,468,,,,31,16,1.95,0,,low,,15,14,21,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,96,7,0,1,pablo,,,,,,nicedama,2,0,57,0,4,1,sshooter,,,,,,kanitank,1,0,133,1,3,3,liter4k,,,,,,hopsonar,7,0,182,0,1,2,variableroller,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,88,profreshional_0,50,profreshional_0,50,49,2986,,,,122,63,1.95,0,,low,cohock_charge,14,24,27,,,normal,,15,21,24,"{""jetpack"":2}",,low,,17,4,21,"{""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,2,959,4,2,8,liter4k,pablo,variableroller,,,,jetpack,12,0,577,4,3,4,pablo,liter4k,sshooter,,,,nicedama,2,0,555,3,5,5,sshooter,variableroller,liter4k,,,,sameride,10,0,895,2,3,6,variableroller,sshooter,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,4,,,90,profreshional_0,45,profreshional_0,35,26,1338,,,,60,32,1.90,0,,normal,,14,14,18,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,low,,15,12,27,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,1,319,3,1,3,variableroller,sshooter,,,,,kanitank,5,0,254,2,3,2,pablo,liter4k,,,,,sameride,5,0,490,0,1,5,sshooter,variableroller,,,,,nicedama,6,0,275,2,2,3,liter4k,pablo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,148,profreshional_3,40,profreshional_3,40,84,2686,,,,213,97,2.20,0,,high,,20,35,42,,,low,mothership,22,37,40,,,low,,24,12,24,"{""jetpack"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,0,976,1,3,5,bucketslosher,96gal,kelvin525,,,,jetpack,20,1,584,2,3,8,hydra,kelvin525,96gal,,,,tripletornado,20,2,554,3,2,10,kelvin525,bucketslosher,hydra,,,,sameride,21,0,572,3,1,5,96gal,hydra,bucketslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,1,,,148,profreshional_3,40,profreshional_3,40,68,2265,,,,173,79,2.20,0,,normal,,20,32,39,,,low,,22,25,33,"{""nicedama"":1}",,normal,,24,11,27,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,593,9,1,5,kelvin525,hydra,bucketslosher,,,,kanitank,13,3,495,1,4,10,hydra,96gal,kelvin525,,,,tripletornado,25,0,465,2,4,8,96gal,bucketslosher,hydra,,,,hopsonar,15,1,712,2,5,10,bucketslosher,kelvin525,96gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,2,,,148,profreshional_3,40,profreshional_3,40,81,2668,,,,206,94,2.20,0,,normal,,20,29,39,,,high,griller,22,33,40,"{""tripletornado"":1}",,normal,,24,19,45,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,3,703,2,1,8,kelvin525,hydra,96gal,,,,tripletornado,17,2,879,2,2,14,96gal,bucketslosher,kelvin525,,,,sameride,23,2,549,1,3,7,hydra,96gal,bucketslosher,,,,hopsonar,26,4,537,3,2,6,bucketslosher,kelvin525,hydra,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,3,,,148,profreshional_3,40,profreshional_3,40,82,2424,,,,206,94,2.20,0,,low,,20,39,42,,,normal,,22,24,39,"{""hopsonar"":1,""kanitank"":1}",,normal,,24,19,42,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,1,660,2,1,9,kelvin525,bucketslosher,hydra,,,,tripletornado,18,2,484,2,3,14,96gal,hydra,bucketslosher,,,,nicedama,37,2,559,0,1,12,bucketslosher,96gal,kelvin525,,,,hopsonar,13,0,721,2,1,11,hydra,kelvin525,96gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,4,yokozuna,FALSE,150,profreshional_3,40,profreshional_3,60,85,3881,0,0,7,334,104,2.25,50,,low,,21,25,36,,,normal,goldie_seeking,22,31,41,,,normal,,24,29,39,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",hopsonar,18,2,1184,2,5,6,hydra,bucketslosher,kelvin525,,,96gal,sameride,23,2,751,1,5,7,bucketslosher,hydra,96gal,,,kelvin525,jetpack,17,1,1074,5,4,13,96gal,kelvin525,hydra,,,bucketslosher,nicedama,27,3,872,9,3,8,kelvin525,96gal,bucketslosher,,,hydra,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,0,,,153,profreshional_3,60,profreshional_3,50,42,1531,,,,110,49,2.25,0,,normal,,21,24,42,,,normal,,22,18,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,369,1,2,3,kelvin525,bucketslosher,,,,,megaphone51,18,0,250,3,2,8,hydra,kelvin525,,,,,jetpack,5,3,558,1,2,5,bucketslosher,96gal,,,,,sameride,5,3,354,2,1,9,96gal,hydra,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,0,,,83,profreshional_0,35,profreshional_0,30,31,1002,,,,68,36,1.90,0,,normal,,13,21,24,,,normal,,14,10,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,1,186,1,0,4,96gal,bucketslosher,,,,,kanitank,8,0,239,1,1,7,hydra,96gal,,,,,megaphone51,8,2,327,1,0,3,bucketslosher,kelvin525,,,,,hopsonar,4,0,250,0,2,0,kelvin525,hydra,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"