# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,0,,,169,eggsecutive_vp,30,eggsecutive_vp,60,83,2782,,,,275,96,2.35,50,,normal,,22,27,42,,,high,,24,25,42,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,normal,,26,31,51,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,11,522,5,2,9,52gal,bamboo14mk1,kugelschreiber,,,,sameride,23,0,509,2,4,10,kugelschreiber,jetsweeper,bamboo14mk1,,,,nicedama,25,1,934,3,2,12,jetsweeper,kugelschreiber,52gal,,,,hopsonar,18,0,817,2,4,15,bamboo14mk1,52gal,jetsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,1,,,170,eggsecutive_vp,60,eggsecutive_vp,50,44,1679,,,,122,52,2.35,0,,normal,,23,27,42,,,normal,,24,17,45,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,8,341,1,2,6,52gal,bamboo14mk1,,,,,tripletornado,9,1,472,4,1,9,bamboo14mk1,52gal,,,,,kanitank,16,1,587,3,3,11,jetsweeper,kugelschreiber,,,,,jetpack,12,3,279,2,4,5,kugelschreiber,jetsweeper,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,2,,,171,eggsecutive_vp,50,eggsecutive_vp,70,89,3487,,,,299,106,2.35,50,,normal,,23,38,51,,,normal,goldie_seeking,24,25,28,"{""hopsonar"":2}",,normal,rush,26,26,33,"{""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,6,696,4,2,6,bamboo14mk1,52gal,jetsweeper,,,,hopsonar,26,2,795,0,5,5,52gal,bamboo14mk1,kugelschreiber,,,,tripletornado,24,0,1356,6,2,10,jetsweeper,kugelschreiber,52gal,,,,nicedama,28,1,640,2,3,8,kugelschreiber,jetsweeper,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,3,,,171,eggsecutive_vp,70,eggsecutive_vp,50,18,961,,,,51,22,2.35,0,,high,,23,18,33,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,232,0,1,1,bamboo14mk1,,,,,,kanitank,5,0,224,0,0,2,jetsweeper,,,,,,jetpack,2,0,230,1,0,2,kugelschreiber,,,,,,sameride,8,0,275,1,1,5,52gal,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,4,yokozuna,FALSE,169,eggsecutive_vp,50,eggsecutive_vp,70,108,4171,0,3,6,400,128,2.35,50,,low,,22,44,48,"{""jetpack"":1}",,normal,,24,33,45,"{""hopsonar"":2,""sameride"":1}",,low,,26,31,42,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",sameride,29,1,1044,7,3,14,52gal,jetsweeper,kugelschreiber,,,bamboo14mk1,hopsonar,32,6,1023,3,6,9,jetsweeper,bamboo14mk1,52gal,,,kugelschreiber,tripletornado,29,0,815,2,2,13,kugelschreiber,52gal,bamboo14mk1,,,jetsweeper,jetpack,18,1,1289,2,3,13,bamboo14mk1,kugelschreiber,jetsweeper,,,52gal,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":6,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":8,""defeated"":6}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,170,eggsecutive_vp,70,eggsecutive_vp,70,86,2965,,,,235,100,2.35,0,,normal,,23,37,51,,,high,fog,24,29,55,"{""hopsonar"":2,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,high,,26,20,36,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,1,618,7,3,8,kugelschreiber,jetsweeper,bamboo14mk1,,,,hopsonar,37,0,1113,2,4,21,52gal,bamboo14mk1,kugelschreiber,,,,kanitank,20,3,800,1,2,9,bamboo14mk1,52gal,jetsweeper,,,,sameride,19,1,434,4,5,7,jetsweeper,kugelschreiber,52gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,1,,,172,eggsecutive_vp,70,eggsecutive_vp,50,14,810,,,,42,18,2.35,0,,normal,,23,14,39,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,166,2,2,0,jetsweeper,,,,,,megaphone51,1,0,200,0,1,2,52gal,,,,,,nicedama,3,0,278,1,1,7,bamboo14mk1,,,,,,kanitank,7,0,166,1,0,3,kugelschreiber,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,2,,,168,eggsecutive_vp,50,eggsecutive_vp,70,84,2567,,,,275,96,2.35,50,,normal,,22,31,42,,,normal,,24,27,51,"{""jetpack"":1}",,normal,,26,26,45,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,2,443,1,2,10,kugelschreiber,bamboo14mk1,52gal,,,,jetpack,15,1,859,3,3,12,52gal,kugelschreiber,jetsweeper,,,,kanitank,25,1,632,0,1,14,bamboo14mk1,jetsweeper,kugelschreiber,,,,hopsonar,27,0,633,4,2,14,jetsweeper,52gal,bamboo14mk1,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,3,,,166,eggsecutive_vp,70,eggsecutive_vp,70,77,2379,,,,206,88,2.35,0,,normal,mothership,22,29,39,"{""megaphone51"":1}",,high,,24,24,39,"{""jetpack"":2}",,normal,fog,26,24,51,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,0,509,1,3,2,bamboo14mk1,kugelschreiber,52gal,,,,jetpack,23,0,732,4,2,4,jetsweeper,bamboo14mk1,kugelschreiber,,,,nicedama,17,2,568,2,3,7,52gal,jetsweeper,bamboo14mk1,,,,tripletornado,19,0,570,3,2,9,kugelschreiber,52gal,jetsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,4,,,167,eggsecutive_vp,70,eggsecutive_vp,70,107,3021,,,,286,122,2.35,0,,low,giant_tornado,22,44,72,,,low,,24,40,45,,,high,,26,23,45,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,38,10,690,5,2,11,jetsweeper,kugelschreiber,52gal,,,,tripletornado,24,20,866,1,3,7,bamboo14mk1,52gal,jetsweeper,,,,jetpack,24,14,661,2,2,5,kugelschreiber,jetsweeper,bamboo14mk1,,,,nicedama,21,16,804,3,4,6,52gal,bamboo14mk1,kugelschreiber,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,5,,,164,eggsecutive_vp,70,eggsecutive_vp,70,57,2407,,,,162,69,2.35,0,,normal,,22,23,36,,,high,griller,24,27,30,"{""hopsonar"":1,""jetpack"":2,""sameride"":1,""tripletornado"":2}",,normal,,26,7,21,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,13,3,586,7,2,7,bamboo14mk1,jetsweeper,52gal,,,,hopsonar,21,1,575,1,4,6,52gal,kugelschreiber,bamboo14mk1,,,,jetpack,13,1,605,2,3,9,jetsweeper,52gal,kugelschreiber,,,,tripletornado,10,0,641,2,3,6,kugelschreiber,bamboo14mk1,jetsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,3,,,155,eggsecutive_vp,30,eggsecutive_vp,30,69,1882,,,,179,78,2.30,0,,low,giant_tornado,21,38,68,"{""nicedama"":1,""tripletornado"":1}",,normal,,23,31,48,"{""megaphone51"":2}",,normal,,25,0,6,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,28,513,0,1,5,52gal,kugelschreiber,jetsweeper,,,,nicedama,31,4,360,1,1,7,bamboo14mk1,jetsweeper,kugelschreiber,,,,sameride,16,23,489,3,1,3,jetsweeper,52gal,bamboo14mk1,,,,megaphone51,12,13,520,1,2,3,kugelschreiber,bamboo14mk1,52gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":4}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,4,,,155,eggsecutive_vp,30,eggsecutive_vp,30,66,3130,,,,186,81,2.30,0,,normal,,21,27,42,"{""hopsonar"":1}",,normal,,23,23,33,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,low,cohock_charge,25,16,42,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,1,620,3,1,9,kugelschreiber,bamboo14mk1,52gal,,,,hopsonar,15,0,991,1,6,9,bamboo14mk1,jetsweeper,kugelschreiber,,,,nicedama,13,3,849,4,4,6,jetsweeper,52gal,bamboo14mk1,,,,kanitank,15,6,670,7,4,15,52gal,kugelschreiber,jetsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,5,yokozuna,FALSE,155,eggsecutive_vp,30,eggsecutive_vp,50,91,4622,0,0,7,367,114,2.35,50,,normal,,21,23,39,"{""jetpack"":1,""sameride"":1}",,normal,rush,23,26,33,"{""jetpack"":1,""kanitank"":2,""nicedama"":1}",,low,giant_tornado,25,42,68,"{""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",kanitank,20,35,1181,0,1,11,52gal,jetsweeper,bamboo14mk1,,,kugelschreiber,sameride,19,13,912,6,4,8,jetsweeper,bamboo14mk1,kugelschreiber,,,52gal,jetpack,37,2,1238,1,5,5,bamboo14mk1,kugelschreiber,52gal,,,jetsweeper,nicedama,15,18,1291,6,3,10,kugelschreiber,52gal,jetsweeper,,,bamboo14mk1,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,2,,,20,,,part_timer,40,50,2524,,,,149,62,1.60,50,,high,,8,15,15,"{""sameride"":1,""tripletornado"":2}",,low,cohock_charge,9,17,18,,,low,,10,18,18,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,13,0,412,2,0,2,jimuwiper,sshooter,liter4k,,,,tripletornado,9,1,909,1,1,5,liter4k,jimuwiper,lact450,,,,jetpack,13,2,859,1,3,6,sshooter,lact450,jimuwiper,,,,kanitank,15,1,344,3,3,2,lact450,liter4k,sshooter,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,3,,,30,part_timer,40,part_timer,60,56,1607,,,,155,64,1.65,50,,low,,8,14,15,,,normal,,9,16,18,,,low,giant_tornado,11,26,40,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,10,296,1,2,3,sshooter,lact450,jimuwiper,,,,sameride,11,10,303,0,1,2,liter4k,jimuwiper,lact450,,,,hopsonar,20,8,523,0,0,2,jimuwiper,sshooter,liter4k,,,,jetpack,11,16,485,2,0,5,lact450,liter4k,sshooter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,69,part_timer,40,part_timer,60,56,1824,,,,157,65,1.65,50,,normal,,11,18,18,,,normal,,12,19,24,"{""kanitank"":1}",,normal,,14,19,27,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,303,1,2,3,wakaba,splatspinner,drivewiper,,,,tripletornado,15,2,445,2,3,10,drivewiper,splatcharger,splatspinner,,,,hopsonar,9,7,727,1,1,8,splatspinner,wakaba,splatcharger,,,,nicedama,18,0,349,4,2,3,splatcharger,drivewiper,wakaba,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,71,part_timer,60,part_timer,80,64,2185,,,,172,74,1.65,50,,normal,,12,20,21,,,normal,,13,16,24,,,normal,,15,28,36,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,15,0,316,0,0,5,wakaba,splatcharger,splatspinner,,,,hopsonar,16,0,583,3,1,4,splatspinner,drivewiper,wakaba,,,,nicedama,14,4,615,1,0,8,splatcharger,splatspinner,drivewiper,,,,jetpack,19,4,671,1,4,8,drivewiper,wakaba,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,,,71,part_timer,80,go_getter,40,66,2137,,,,179,76,1.70,50,,low,,12,21,21,,,normal,,13,20,21,,,normal,,15,25,30,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,0,272,1,1,2,splatcharger,drivewiper,splatspinner,,,,sameride,20,2,520,2,1,6,splatspinner,wakaba,drivewiper,,,,jetpack,15,4,626,2,3,8,drivewiper,splatcharger,wakaba,,,,kanitank,13,9,719,2,2,8,wakaba,splatspinner,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,3,,,76,go_getter,40,go_getter,60,61,2323,,,,176,72,1.75,50,,high,goldie_seeking,12,21,23,"{""kanitank"":1}",,normal,,13,13,24,"{""jetpack"":1}",,low,,15,27,33,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,1,356,2,2,3,splatcharger,splatspinner,wakaba,,,,tripletornado,17,8,777,0,1,3,drivewiper,wakaba,splatspinner,,,,sameride,17,5,387,0,1,6,wakaba,splatcharger,drivewiper,,,,jetpack,16,2,803,3,1,4,splatspinner,drivewiper,splatcharger,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,4,,,78,go_getter,60,go_getter,80,63,1950,,,,176,72,1.75,50,,normal,,12,18,21,,,normal,mothership,13,24,32,,,low,,15,21,30,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,0,273,0,0,5,wakaba,splatspinner,splatcharger,,,,hopsonar,13,6,746,1,1,6,splatspinner,wakaba,drivewiper,,,,kanitank,21,2,551,4,1,4,drivewiper,splatcharger,wakaba,,,,tripletornado,13,0,380,0,3,2,splatcharger,drivewiper,splatspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"