# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,5,,,174,,,eggsecutive_vp,65,43,1837,,,,122,52,2.35,0,,high,,23,26,42,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,normal,,18,17,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,2,708,1,2,7,kuma_slosher,kuma_shelter,,,,,megaphone51,9,2,458,1,2,6,kuma_slosher,kuma_shelter,,,,,hopsonar,10,0,308,0,2,0,kuma_charger,kuma_wiper,,,,,tripletornado,18,0,363,5,1,8,kuma_blaster,kuma_slosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,5,,,174,eggsecutive_vp,65,eggsecutive_vp,55,39,2093,,,,115,49,2.35,0,,normal,,23,27,45,,,high,,25,12,36,"{""hopsonar"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,20,0,532,1,1,9,kuma_shelter,kuma_shelter,,,,,sameride,2,7,555,1,1,7,kuma_slosher,kuma_wiper,,,,,kanitank,13,0,437,0,1,5,kuma_slosher,kuma_slosher,,,,,tripletornado,4,5,569,1,0,7,kuma_blaster,kuma_stringer,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,172,eggsecutive_vp,55,eggsecutive_vp,75,105,6359,1,4,7,419,136,2.35,100,,high,,23,31,51,,,low,cohock_charge,24,42,57,,,normal,,26,32,57,"{""jetpack"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",jetpack,42,0,1167,1,2,16,kuma_blaster,kuma_shelter,kuma_blaster,,,kuma_blaster,nicedama,27,0,1064,1,4,14,kuma_stringer,kuma_charger,kuma_charger,,,kuma_charger,kanitank,21,2,1825,3,1,17,kuma_blaster,kuma_charger,kuma_charger,,,kuma_blaster,tripletornado,15,0,2303,2,0,25,kuma_stringer,kuma_charger,kuma_charger,,,kuma_shelter,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,111,3956,,,,355,130,2.35,50,,high,,22,40,51,,,normal,,24,35,54,,,low,cohock_charge,26,36,60,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,0,1479,0,2,18,carbon,bamboo14mk1,explosher,,,,megaphone51,23,3,1213,0,2,22,bamboo14mk1,explosher,sshooter,,,,tripletornado,23,5,602,0,1,8,sshooter,carbon,bamboo14mk1,,,,nicedama,39,1,662,5,0,8,explosher,sshooter,carbon,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":11,""defeated"":11},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,89,3142,,,,294,104,2.35,50,,low,,23,28,45,,,high,,24,34,51,"{""hopsonar"":2,""jetpack"":1}",,low,,26,27,54,"{""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,5,1138,0,6,15,sshooter,carbon,explosher,,,,hopsonar,19,6,429,2,6,2,carbon,bamboo14mk1,sshooter,,,,jetpack,19,3,912,6,3,23,explosher,sshooter,bamboo14mk1,,,,sameride,25,2,663,9,2,10,bamboo14mk1,explosher,carbon,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,1,2,,,176,eggsecutive_vp,80,eggsecutive_vp,70,50,3033,,,,152,65,2.35,0,,low,cohock_charge,23,33,51,,,normal,,25,17,36,"{""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,23,4,334,1,2,3,sshooter,explosher,,,,,kanitank,5,1,1287,2,2,10,carbon,sshooter,,,,,tripletornado,1,2,1271,1,1,13,explosher,bamboo14mk1,,,,,megaphone51,21,4,141,2,1,2,bamboo14mk1,carbon,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,3,yokozuna,TRUE,172,eggsecutive_vp,70,eggsecutive_vp,90,97,5661,0,0,10,393,125,2.35,100,,high,,23,44,51,,,normal,,24,26,51,,,high,griller,26,27,40,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",hopsonar,26,1,1627,2,2,12,bamboo14mk1,sshooter,carbon,,,explosher,sameride,17,1,1268,3,2,16,carbon,explosher,sshooter,,,bamboo14mk1,nicedama,21,0,1367,0,4,16,explosher,carbon,bamboo14mk1,,,sshooter,kanitank,33,0,1399,5,2,16,sshooter,bamboo14mk1,explosher,,,carbon,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":10,""defeated"":10},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,0,0,,,167,eggsecutive_vp,40,eggsecutive_vp,30,13,555,,,,34,15,2.30,0,,normal,mothership,11,13,24,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,180,0,0,0,furo,,,,,,tripletornado,4,0,155,0,0,0,spaceshooter,,,,,,megaphone51,3,0,103,0,0,0,spygadget,,,,,,kanitank,2,1,117,0,0,0,96gal,,,,,,
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,1,,,167,eggsecutive_vp,30,eggsecutive_vp,50,99,2742,,,,313,112,2.35,50,,normal,,22,27,45,,,normal,,24,35,45,,,normal,,26,37,60,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,1,806,0,2,14,furo,96gal,spaceshooter,,,,kanitank,25,2,710,1,0,12,spaceshooter,furo,spygadget,,,,nicedama,29,4,501,0,0,13,96gal,spygadget,furo,,,,hopsonar,24,4,725,2,1,14,spygadget,spaceshooter,96gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,2,,,171,eggsecutive_vp,50,eggsecutive_vp,70,116,2893,,,,355,130,2.35,50,,normal,,23,39,51,,,low,giant_tornado,24,44,72,"{""sameride"":1}",,normal,fog,26,33,53,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,31,14,821,2,2,6,furo,spygadget,spaceshooter,,,,hopsonar,26,17,741,5,2,10,spaceshooter,96gal,spygadget,,,,megaphone51,43,3,589,1,2,10,96gal,spaceshooter,furo,,,,tripletornado,16,27,742,1,3,9,spygadget,furo,96gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,3,,,175,eggsecutive_vp,70,eggsecutive_vp,90,123,6217,,,,411,154,2.35,50,,low,,23,46,51,,,low,cohock_charge,25,39,57,"{""sameride"":1}",,normal,rush,27,38,45,"{""kanitank"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,0,2253,2,0,16,furo,spaceshooter,spygadget,,,,nicedama,48,2,1308,1,1,13,spygadget,96gal,furo,,,,kanitank,27,8,1236,2,0,13,spaceshooter,spygadget,96gal,,,,sameride,32,1,1420,0,4,13,96gal,furo,spaceshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,4,,,179,eggsecutive_vp,90,eggsecutive_vp,110,120,3019,,,,374,135,2.40,50,,high,mudmouth_eruption,23,41,46,,,normal,,25,33,54,,,normal,,27,46,66,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,2,962,0,0,13,spygadget,spaceshooter,96gal,,,,jetpack,28,0,869,1,1,13,furo,96gal,spaceshooter,,,,tripletornado,31,6,683,1,0,9,spaceshooter,furo,spygadget,,,,megaphone51,38,2,505,0,1,13,96gal,spygadget,furo,,,,"{""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,1,5,,,182,eggsecutive_vp,110,eggsecutive_vp,100,75,1665,,,,199,83,2.40,0,,normal,goldie_seeking,24,51,51,,,normal,,26,24,51,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,16,1,507,1,1,4,furo,spaceshooter,,,,,nicedama,12,3,464,0,1,4,96gal,furo,,,,,tripletornado,23,6,316,1,1,6,spygadget,96gal,,,,,megaphone51,24,3,378,1,0,4,spaceshooter,spygadget,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,5,yokozuna,TRUE,182,eggsecutive_vp,100,eggsecutive_vp,120,100,4158,0,3,9,388,120,2.40,100,,high,,24,33,48,,,normal,mothership,26,34,42,,,normal,,28,33,60,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,25,2,1284,6,2,13,furo,spaceshooter,96gal,,,spygadget,jetpack,29,3,981,3,2,14,spaceshooter,spygadget,furo,,,96gal,hopsonar,19,1,1093,2,2,15,96gal,furo,spygadget,,,spaceshooter,tripletornado,27,2,800,0,5,5,spygadget,96gal,spaceshooter,,,furo,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,0,,,169,eggsecutive_vp,40,eggsecutive_vp,30,45,1497,,,,119,52,2.30,0,,normal,,22,26,39,,,normal,,24,19,42,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,2,520,3,2,7,h3reelgun,sputtery,,,,,jetpack,13,9,303,2,2,10,sputtery,h3reelgun,,,,,megaphone51,8,2,462,2,0,8,hydra,drivewiper,,,,,tripletornado,13,1,212,0,3,4,drivewiper,hydra,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,116,3586,,,,362,133,2.35,50,,low,,23,37,48,,,normal,,24,41,57,"{""hopsonar"":1}",,normal,,26,38,63,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,36,0,863,1,0,8,splatcharger,variableroller,sshooter,,,,kanitank,25,3,927,1,1,18,sshooter,nova,splatcharger,,,,tripletornado,26,5,998,0,1,12,nova,splatcharger,variableroller,,,,hopsonar,29,7,798,1,1,17,variableroller,sshooter,nova,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,136,2976,,,,402,150,2.35,50,,normal,,23,42,51,"{""nicedama"":1}",,normal,,24,29,45,,,high,mudmouth_eruption,26,65,69,"{""jetpack"":2,""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,40,1,567,0,0,7,sshooter,variableroller,splatcharger,,,,jetpack,27,5,698,1,1,9,nova,sshooter,variableroller,,,,nicedama,32,5,825,0,3,17,splatcharger,nova,sshooter,,,,sameride,37,0,886,3,0,8,variableroller,splatcharger,nova,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,2,,,175,eggsecutive_vp,80,eggsecutive_vp,100,121,3746,,,,383,139,2.40,50,,normal,,23,27,42,,,normal,,25,51,57,"{""nicedama"":1}",,high,,27,43,60,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,32,1,1411,1,3,13,variableroller,sshooter,nova,,,,tripletornado,26,2,761,3,0,11,splatcharger,variableroller,sshooter,,,,kanitank,32,3,567,0,2,9,nova,splatcharger,variableroller,,,,nicedama,31,1,1007,2,1,21,sshooter,nova,splatcharger,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,3,,,179,eggsecutive_vp,100,eggsecutive_vp,120,100,2926,,,,323,114,2.40,50,,normal,,23,37,51,"{""hopsonar"":1}",,normal,,25,35,54,"{""hopsonar"":1,""sameride"":1}",,low,,27,28,48,"{""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,1,817,3,3,11,variableroller,nova,splatcharger,,,,nicedama,20,6,702,2,3,10,splatcharger,sshooter,nova,,,,hopsonar,29,5,665,4,4,18,sshooter,splatcharger,variableroller,,,,sameride,25,2,742,1,0,13,nova,variableroller,sshooter,,,,"{""bakudan"":{""appearances"":8,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,4,yokozuna,FALSE,183,eggsecutive_vp,120,eggsecutive_vp,140,114,4669,0,2,6,428,137,2.40,100,,high,,24,45,51,"{""tripletornado"":1}",,normal,,26,32,54,"{""tripletornado"":1}",,normal,,28,37,51,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,28,0,1620,2,8,14,nova,sshooter,splatcharger,,,variableroller,nicedama,23,2,1052,3,5,18,splatcharger,nova,variableroller,,,sshooter,hopsonar,32,1,796,3,2,16,sshooter,variableroller,nova,,,splatcharger,tripletornado,31,0,1201,7,0,20,variableroller,splatcharger,sshooter,,,nova,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":14,""defeated"":13},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,TRUE,3,0,,,166,eggsecutive_vp,40,eggsecutive_vp,60,88,4641,,,,310,111,2.35,50,,normal,,22,28,42,,,low,,24,33,42,"{""tripletornado"":1}",,high,rush,26,27,39,"{""kanitank"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,28,0,938,2,4,10,soytuber,parashelter,jimuwiper,,,,nicedama,24,4,1687,6,2,8,jimuwiper,hotblaster,parashelter,,,,tripletornado,17,1,783,2,3,13,hotblaster,jimuwiper,soytuber,,,,kanitank,19,2,1233,3,4,10,parashelter,soytuber,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"