# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,FALSE,1,5,,,161,eggsecutive_vp,30,eggsecutive_vp,20,48,2067,,,,133,58,2.30,0,,high,,22,29,45,"{""hopsonar"":1,""sameride"":2}",,high,,23,19,39,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,14,1,296,2,0,4,nzap85,splatspinner,,,,,sameride,11,2,759,0,1,13,wakaba,nzap85,,,,,megaphone51,8,0,340,0,0,3,splatspinner,squiclean_a,,,,,hopsonar,15,0,672,0,1,9,squiclean_a,wakaba,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,TRUE,3,5,tatsu,FALSE,162,eggsecutive_vp,20,eggsecutive_vp,40,81,3589,0,2,5,325,98,2.30,100,,normal,griller,22,22,30,"{""tripletornado"":1}",,normal,,23,26,39,"{""kanitank"":1,""tripletornado"":1}",,low,,25,33,51,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,21,0,1019,5,1,9,wakaba,splatspinner,squiclean_a,,,nzap85,nicedama,18,3,807,2,4,12,squiclean_a,nzap85,splatspinner,,,wakaba,hopsonar,22,1,1054,3,3,11,nzap85,squiclean_a,wakaba,,,splatspinner,kanitank,20,0,709,3,5,13,splatspinner,wakaba,nzap85,,,squiclean_a,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":5},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,92,2735,,,,296,105,2.35,50,,normal,,22,30,48,,,normal,,24,31,45,"{""jetpack"":1,""kanitank"":1}",,normal,,26,31,54,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,0,716,4,2,24,rpen_5h,bold,jimuwiper,,,,jetpack,20,7,774,3,2,11,jimuwiper,rpen_5h,nova,,,,nicedama,39,3,579,1,5,3,nova,jimuwiper,bold,,,,kanitank,15,5,666,4,3,14,bold,nova,rpen_5h,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,1,,,170,eggsecutive_vp,60,eggsecutive_vp,60,90,2487,,,,239,102,2.35,0,,normal,,23,34,48,,,normal,goldie_seeking,24,37,38,,,normal,,26,19,54,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,1,536,4,0,15,nova,jimuwiper,rpen_5h,,,,nicedama,23,0,314,0,2,2,rpen_5h,bold,nova,,,,tripletornado,12,1,562,0,2,13,jimuwiper,rpen_5h,bold,,,,sameride,26,5,1075,2,2,7,bold,nova,jimuwiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,2,,,164,eggsecutive_vp,40,eggsecutive_vp,60,92,2551,,,,294,104,2.35,50,,normal,,22,24,45,"{""tripletornado"":1}",,normal,,24,32,42,,,normal,,26,36,57,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,2,609,1,1,13,bold,jimuwiper,rpen_5h,,,,tripletornado,19,2,573,0,6,11,rpen_5h,nova,jimuwiper,,,,kanitank,33,0,745,9,3,16,jimuwiper,bold,nova,,,,megaphone51,15,0,624,4,4,10,nova,rpen_5h,bold,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,3,,,172,eggsecutive_vp,60,eggsecutive_vp,50,36,1200,,,,98,42,2.35,0,,normal,,23,23,45,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,normal,,24,13,18,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,6,498,3,2,8,nova,bold,,,,,tripletornado,13,6,244,2,2,2,bold,rpen_5h,,,,,nicedama,11,2,232,2,2,6,rpen_5h,jimuwiper,,,,,megaphone51,4,2,226,2,3,5,jimuwiper,nova,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,4,tatsu,FALSE,169,eggsecutive_vp,50,eggsecutive_vp,70,88,3745,0,1,6,349,106,2.35,100,,normal,,22,25,42,"{""nicedama"":1}",,low,,24,27,54,"{""jetpack"":1,""nicedama"":1}",,low,giant_tornado,26,36,72,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,low,,,,24,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",kanitank,17,19,1345,2,2,11,nova,jimuwiper,bold,,,rpen_5h,hopsonar,43,2,719,2,1,6,bold,nova,rpen_5h,,,jimuwiper,nicedama,14,34,840,4,3,10,jimuwiper,rpen_5h,nova,,,bold,jetpack,14,21,841,2,4,11,rpen_5h,bold,jimuwiper,,,nova,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":12,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,171,eggsecutive_vp,70,eggsecutive_vp,90,134,2574,,,,393,146,2.35,50,,normal,,23,24,39,,,normal,,24,32,39,,,high,mudmouth_eruption,26,78,79,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,41,1,631,1,1,11,jimuwiper,bold,nova,,,,jetpack,40,1,676,0,4,11,rpen_5h,nova,jimuwiper,,,,nicedama,28,0,624,3,1,6,nova,rpen_5h,bold,,,,kanitank,25,3,643,3,1,9,bold,jimuwiper,rpen_5h,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,175,eggsecutive_vp,90,eggsecutive_vp,110,82,2616,,,,278,95,2.40,50,,normal,,23,25,36,"{""kanitank"":1}",,normal,,25,30,45,,,normal,,27,27,45,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,30,3,731,4,3,15,nova,bold,jimuwiper,,,,hopsonar,15,2,578,4,3,9,bold,rpen_5h,nova,,,,tripletornado,18,5,804,6,4,14,jimuwiper,nova,rpen_5h,,,,kanitank,19,0,503,1,5,7,rpen_5h,jimuwiper,bold,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,3,tatsu,TRUE,174,,,eggsecutive_vp,120,121,4523,0,2,11,443,143,2.40,100,,normal,,23,37,48,,,high,,25,45,51,"{""jetpack"":1}",,normal,,27,39,54,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,normal,,,,12,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",jetpack,32,2,1114,1,1,20,nova,jimuwiper,bold,,,rpen_5h,kanitank,28,3,1105,1,0,9,jimuwiper,rpen_5h,nova,,,bold,hopsonar,32,5,1143,1,2,11,bold,nova,rpen_5h,,,jimuwiper,nicedama,29,2,1161,0,0,15,rpen_5h,bold,jimuwiper,,,nova,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":11,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,178,eggsecutive_vp,120,eggsecutive_vp,140,97,5537,,,,347,124,2.40,50,,low,cohock_charge,23,24,39,,,high,,25,39,54,,,low,cohock_charge,27,34,66,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,1,1401,3,1,17,nova,jimuwiper,bold,,,,megaphone51,34,0,1418,2,1,12,bold,nova,rpen_5h,,,,kanitank,23,15,1145,0,5,8,rpen_5h,bold,jimuwiper,,,,tripletornado,11,1,1573,3,1,16,jimuwiper,rpen_5h,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":11,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,184,eggsecutive_vp,140,eggsecutive_vp,160,87,2445,,,,292,99,2.45,50,,normal,,24,26,42,,,low,,26,33,54,"{""sameride"":1}",,normal,,28,28,51,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,1,713,2,1,20,jimuwiper,rpen_5h,nova,,,,sameride,29,1,601,2,4,14,rpen_5h,bold,jimuwiper,,,,hopsonar,28,1,529,1,5,7,nova,jimuwiper,bold,,,,nicedama,16,3,602,7,2,7,bold,nova,rpen_5h,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,2,tatsu,TRUE,202,eggsecutive_vp,160,eggsecutive_vp,180,103,4699,0,2,9,408,126,2.45,100,,normal,,26,27,39,"{""tripletornado"":1}",,high,,28,37,57,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,normal,mudmouth_eruption,30,39,47,"{""jetpack"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,23,0,1098,3,3,14,rpen_5h,bold,nova,,,jimuwiper,kanitank,18,3,1322,0,3,12,jimuwiper,rpen_5h,bold,,,nova,jetpack,20,1,1209,5,2,8,nova,jimuwiper,rpen_5h,,,bold,tripletornado,42,8,1070,2,2,9,bold,nova,jimuwiper,,,rpen_5h,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,160,5215,,,,422,186,2.00,50,60,low,,10,21,21,,120,normal,griller,18,39,40,,180,high,,26,34,60,"{""jetpack"":2,""kanitank"":2}",180,normal,goldie_seeking,26,37,59,,180,normal,,26,29,57,"{""nicedama"":2}",,,,,,,,kanitank,56,5,1737,4,0,16,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,30,4,1331,0,2,6,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,38,14,1257,2,2,19,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,36,5,890,0,2,13,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,170,5171,,,,440,195,2.00,50,60,low,,10,21,21,,120,normal,griller,18,42,50,,180,high,,26,29,63,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",180,normal,goldie_seeking,26,49,55,,210,normal,,29,29,60,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,kanitank,48,5,1605,1,1,17,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,nicedama,55,4,1088,2,3,14,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,36,2,924,4,0,17,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,jetpack,31,10,1554,0,3,9,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,198,5775,,,,502,226,2.00,50,60,low,,10,21,21,,120,normal,griller,18,40,40,"{""nicedama"":1}",180,high,,26,44,66,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",210,normal,goldie_seeking,29,59,72,,270,normal,,31,34,75,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,kanitank,54,8,1633,2,1,20,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,38,6,1558,4,2,13,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,67,6,1514,1,2,13,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,39,2,1070,0,2,22,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,169,4985,,,,386,193,2.00,0,60,low,,10,21,21,,120,normal,griller,18,40,40,,180,high,,26,45,63,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",210,normal,goldie_seeking,21,50,74,"{""megaphone51"":1}",270,normal,,22,13,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,kanitank,50,7,1446,3,1,19,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,46,7,1217,2,1,18,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,41,6,1113,1,1,0,sshooter,sshooter,sshooter,sshooter,,,megaphone51,32,2,1209,0,3,14,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,0,,,169,eggsecutive_vp,40,eggsecutive_vp,40,64,2106,,,,170,74,2.30,0,,normal,,22,25,36,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,normal,,24,27,39,"{""jetpack"":1,""tripletornado"":1}",,normal,,26,12,33,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,0,564,7,2,15,wideroller,parashelter,splatcharger,,,,megaphone51,10,6,271,0,6,4,parashelter,splatcharger,screwslosher,,,,tripletornado,21,4,742,3,2,13,splatcharger,screwslosher,wideroller,,,,nicedama,18,1,529,2,2,3,screwslosher,wideroller,parashelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,1,,,167,eggsecutive_vp,40,eggsecutive_vp,60,117,3222,,,,362,133,2.35,50,,high,,22,39,51,"{""jetpack"":1,""megaphone51"":1}",,normal,mudmouth_eruption,24,41,46,"{""hopsonar"":1,""jetpack"":1}",,normal,,26,37,54,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,6,808,2,1,15,screwslosher,splatcharger,wideroller,,,,megaphone51,30,5,680,2,1,5,splatcharger,parashelter,screwslosher,,,,tripletornado,30,0,640,1,3,4,wideroller,screwslosher,parashelter,,,,jetpack,29,4,1094,2,2,17,parashelter,wideroller,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"