# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,0,,,170,,,eggsecutive_vp,60,88,2351,,,,282,99,2.35,50,,normal,,23,25,42,,,normal,,24,30,39,"{""megaphone51"":1}",,normal,,26,33,57,"{""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,2,560,0,3,10,nautilus47,rapid,maneuver,,,,megaphone51,28,2,767,2,0,12,maneuver,spaceshooter,nautilus47,,,,sameride,23,5,593,0,0,19,rapid,maneuver,spaceshooter,,,,tripletornado,15,4,431,2,1,8,spaceshooter,nautilus47,rapid,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,1,,,140,eggsecutive_vp,60,eggsecutive_vp,80,92,2772,,,,296,105,2.35,50,,normal,,20,37,42,,,low,,21,31,39,"{""sameride"":1}",,normal,,23,24,45,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,1,740,0,2,9,rapid,nautilus47,spaceshooter,,,,sameride,28,2,500,3,1,11,spaceshooter,maneuver,rapid,,,,tripletornado,21,2,768,1,4,5,maneuver,rapid,nautilus47,,,,megaphone51,18,4,764,4,1,15,nautilus47,spaceshooter,maneuver,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,2,,,144,eggsecutive_vp,80,eggsecutive_vp,100,112,2794,,,,350,125,2.40,50,,normal,griller,20,30,45,,,normal,,21,32,42,"{""sameride"":1}",,normal,mudmouth_eruption,23,50,51,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,0,823,2,2,7,spaceshooter,nautilus47,maneuver,,,,tripletornado,22,6,805,0,4,5,nautilus47,rapid,spaceshooter,,,,megaphone51,33,2,683,4,0,13,maneuver,spaceshooter,rapid,,,,sameride,33,0,483,1,1,4,rapid,maneuver,nautilus47,,,,"{""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,3,,,148,eggsecutive_vp,100,eggsecutive_vp,120,105,3065,,,,338,120,2.40,50,,normal,,20,28,36,,,high,,22,43,48,"{""sameride"":1}",,high,,24,34,39,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,0,1008,4,2,19,rapid,nautilus47,spaceshooter,,,,sameride,30,0,748,5,3,11,nautilus47,spaceshooter,maneuver,,,,kanitank,20,1,545,1,2,14,spaceshooter,maneuver,rapid,,,,nicedama,27,0,764,1,4,7,maneuver,rapid,nautilus47,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,4,,,156,eggsecutive_vp,120,eggsecutive_vp,140,84,2522,,,,280,96,2.40,50,,normal,,21,36,42,,,low,,23,25,39,"{""kanitank"":2,""sameride"":1,""tripletornado"":1}",,normal,,18,23,42,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,30,1,718,10,1,12,rapid,spaceshooter,nautilus47,,,,sameride,13,1,615,1,6,10,spaceshooter,rapid,maneuver,,,,tripletornado,22,4,641,1,1,16,nautilus47,maneuver,spaceshooter,,,,kanitank,19,1,548,1,5,0,maneuver,nautilus47,rapid,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,5,,,162,eggsecutive_vp,140,eggsecutive_vp,140,94,2410,,,,254,106,2.40,0,,low,giant_tornado,22,42,72,,,high,,23,37,48,"{""hopsonar"":1,""sameride"":1}",,normal,,25,15,27,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,48,1,553,0,1,5,nautilus47,maneuver,rapid,,,,hopsonar,24,24,609,1,1,8,rapid,spaceshooter,maneuver,,,,sameride,11,18,654,1,3,2,spaceshooter,rapid,nautilus47,,,,megaphone51,11,26,594,3,0,12,maneuver,nautilus47,spaceshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":4}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,162,eggsecutive_vp,140,eggsecutive_vp,160,94,4337,0,0,9,381,115,2.45,100,,normal,,22,31,36,,,high,,23,36,51,,,normal,,25,27,48,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,31,0,1108,1,1,15,rapid,spaceshooter,maneuver,,,nautilus47,jetpack,20,1,1137,0,3,18,nautilus47,maneuver,rapid,,,spaceshooter,megaphone51,18,5,971,2,0,21,maneuver,nautilus47,spaceshooter,,,rapid,sameride,25,4,1121,3,2,4,spaceshooter,rapid,nautilus47,,,maneuver,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":11,""defeated"":9}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,0,,,161,eggsecutive_vp,40,eggsecutive_vp,35,42,1696,,,,114,50,2.30,0,,normal,,16,24,33,"{""sameride"":1}",,normal,,17,18,36,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,0,476,3,4,8,maneuver,splatcharger,,,,,sameride,7,0,180,1,1,0,promodeler_mg,,,,,,megaphone51,15,1,485,4,1,10,kuma_shelter,kuma_shelter,,,,,hopsonar,9,0,555,3,5,6,explosher,bottlegeyser,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":0}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,1,,,172,eggsecutive_vp,35,eggsecutive_vp,35,79,3342,,,,218,95,2.30,0,,normal,,23,29,48,,,normal,,24,25,48,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",,normal,,26,25,54,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,0,880,4,4,11,splatroller,prime,lact450,,,,sameride,16,0,808,2,4,20,longblaster,liter4k,jetsweeper,,,,hopsonar,16,0,919,5,4,6,explosher,clashblaster,campingshelter,,,,jetpack,24,0,735,4,3,12,prime,barrelspinner,campingshelter,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":9}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,2,,,162,eggsecutive_vp,35,eggsecutive_vp,55,89,3688,,,,301,107,2.35,50,,normal,,22,32,42,,,high,,23,30,39,,,normal,,25,27,54,"{""jetpack"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,1369,6,1,14,kuma_shelter,drivewiper,screwslosher,,,,sameride,21,6,1093,0,1,18,kuma_shelter,sharp,furo,,,,jetpack,22,5,688,2,6,12,wideroller,tristringer,wakaba,,,,tripletornado,27,1,538,4,4,7,sputtery,nautilus47,spaceshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,3,,,166,eggsecutive_vp,55,eggsecutive_vp,55,81,2390,,,,216,92,2.35,0,,low,mothership,22,38,49,,,high,,24,25,45,"{""tripletornado"":1}",,normal,,26,18,33,"{""jetpack"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,1,760,3,1,8,dualsweeper,bold,kuma_shelter,,,,jetpack,21,0,641,1,4,3,maneuver,drivewiper,h3reelgun,,,,tripletornado,14,3,673,4,3,9,squiclean_a,kuma_shelter,quadhopper_black,,,,megaphone51,25,1,316,3,3,6,explosher,dualsweeper,spaceshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,4,tatsu,FALSE,160,eggsecutive_vp,55,eggsecutive_vp,75,93,4510,0,0,7,370,115,2.35,100,,high,,22,27,33,"{""nicedama"":1}",,normal,,23,37,45,"{""megaphone51"":1,""nicedama"":1}",,normal,,25,29,39,"{""hopsonar"":2,""jetpack"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""nicedama"":1}",hopsonar,24,0,1280,10,1,16,promodeler_mg,kugelschreiber,kuma_shelter,,,splatcharger,jetpack,15,0,1758,4,7,12,longblaster,longblaster,longblaster,,,jetsweeper,megaphone51,41,2,660,4,8,16,promodeler_mg,hissen,sharp,,,kuma_shelter,nicedama,13,1,812,4,6,8,spygadget,lact450,splatroller,,,h3reelgun,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,60,eggsecutive_vp,60,115,2805,,,,353,129,2.35,50,,low,,22,40,48,,,low,,24,24,51,"{""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,high,mudmouth_eruption,26,51,53,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,29,2,701,1,1,8,splatroller,squiclean_a,spygadget,,,,hopsonar,31,0,676,0,5,11,nzap85,splatroller,squiclean_a,,,,tripletornado,29,0,542,2,0,11,squiclean_a,spygadget,nzap85,,,,kanitank,26,0,886,3,0,12,spygadget,nzap85,splatroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,1,,,173,eggsecutive_vp,60,eggsecutive_vp,80,114,2757,,,,348,127,2.35,50,,normal,,23,24,42,,,normal,,25,34,48,,,normal,fog,27,56,81,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,34,4,660,1,2,8,nzap85,spygadget,squiclean_a,,,,kanitank,32,2,620,2,1,15,splatroller,nzap85,spygadget,,,,jetpack,23,3,763,0,0,12,squiclean_a,splatroller,nzap85,,,,megaphone51,25,0,714,2,2,15,spygadget,squiclean_a,splatroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":12,""defeated"":8},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,2,yokozuna,FALSE,173,eggsecutive_vp,80,eggsecutive_vp,100,106,4466,1,0,8,407,128,2.40,100,,normal,,23,36,48,,,normal,,25,31,48,,,low,,27,39,57,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",kanitank,32,3,808,3,5,10,spygadget,nzap85,splatroller,,,squiclean_a,nicedama,33,2,1333,4,3,18,nzap85,splatroller,squiclean_a,,,spygadget,jetpack,11,1,1189,2,3,16,splatroller,squiclean_a,spygadget,,,nzap85,hopsonar,30,3,1136,3,1,21,squiclean_a,spygadget,nzap85,,,splatroller,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-06T00:00:00+00:00,3.0.0,normal,meuniere,FALSE,0,0,,,174,eggsecutive_vp,100,eggsecutive_vp,80,18,850,,,,51,22,2.35,0,,normal,,23,18,33,"{""hopsonar"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,0,239,1,2,3,nzap85,,,,,,hopsonar,4,0,259,0,0,2,squiclean_a,,,,,,nicedama,1,0,205,2,0,3,splatroller,,,,,,sameride,7,0,147,1,2,5,spygadget,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-16T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,60,eggsecutive_vp,60,89,2494,,,,287,101,2.35,50,,normal,,22,37,48,"{""megaphone51"":1,""sameride"":1}",,low,,24,24,45,"{""megaphone51"":1,""sameride"":1}",,high,,26,28,51,"{""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,0,649,3,4,12,prime,liter4k,longblaster,,,,sameride,20,2,445,1,1,8,liter4k,prime,wakaba,,,,megaphone51,27,1,789,1,3,17,wakaba,longblaster,prime,,,,nicedama,26,3,611,5,2,12,longblaster,wakaba,liter4k,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,0,,,147,eggsecutive_vp,40,eggsecutive_vp,60,80,2625,,,,268,93,2.35,50,,normal,,20,34,39,"{""sameride"":1}",,normal,,22,22,39,"{""jetpack"":2,""megaphone51"":1}",,normal,griller,24,24,25,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,1,833,4,1,10,screwslosher,barrelspinner,furo,,,,jetpack,13,13,510,4,3,8,furo,hotblaster,barrelspinner,,,,megaphone51,21,7,520,1,7,9,hotblaster,furo,screwslosher,,,,sameride,17,0,762,5,3,3,barrelspinner,screwslosher,hotblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,0,1,,,151,eggsecutive_vp,60,eggsecutive_vp,40,19,871,,,,52,23,2.30,0,,normal,,21,19,33,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,0,204,0,0,3,screwslosher,,,,,,nicedama,1,5,196,2,1,5,furo,,,,,,kanitank,4,1,104,0,1,2,barrelspinner,,,,,,hopsonar,2,2,367,1,1,2,hotblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,2,,,157,eggsecutive_vp,40,eggsecutive_vp,60,99,3028,,,,317,114,2.35,50,,high,goldie_seeking,21,42,43,,,high,,23,30,48,"{""hopsonar"":1,""jetpack"":1}",,normal,,25,27,48,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,0,1041,2,3,8,screwslosher,barrelspinner,furo,,,,sameride,30,2,628,3,2,9,hotblaster,furo,screwslosher,,,,jetpack,19,3,640,4,2,14,furo,hotblaster,barrelspinner,,,,hopsonar,24,0,719,3,5,3,barrelspinner,screwslosher,hotblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,88,2814,,,,289,102,2.35,50,,low,mothership,22,32,37,,,low,,24,28,48,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,low,,26,28,51,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,13,0,734,0,7,6,kugelschreiber,quadhopper_black,sharp,,,,tripletornado,36,0,608,4,4,7,sharp,rapid_elite,kugelschreiber,,,,nicedama,19,0,815,2,0,10,quadhopper_black,sharp,rapid_elite,,,,megaphone51,22,0,657,7,2,10,rapid_elite,kugelschreiber,quadhopper_black,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"