# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,0,0,,,108,profreshional_1,40,profreshional_1,20,15,851,,,,38,19,2.00,0,,normal,griller,16,15,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,92,2,2,1,bamboo14mk1,,,,,,sameride,3,0,509,1,1,3,clashblaster,,,,,,nicedama,7,0,110,2,1,1,dualsweeper,,,,,,hopsonar,2,1,140,1,2,2,kuma_maneuver,,,,,,"{""grill"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,0,1,,,107,profreshional_1,20,profreshional_1,0,10,592,,,,24,12,2.00,0,,normal,,16,10,21,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,96,1,1,2,clashblaster,,,,,,kanitank,2,0,201,0,0,2,hotblaster,,,,,,sameride,3,0,226,0,1,2,hokusai,,,,,,jetpack,3,0,69,2,1,0,nautilus47,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-04T00:00:00+00:00,5.0.0,normal,tokishirazu,FALSE,1,0,,,108,profreshional_1,40,profreshional_1,30,28,844,,,,64,32,2.00,0,,normal,fog,16,18,27,,,normal,,17,10,21,"{""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,156,5,2,2,moprin,squiclean_a,,,,,sameride,5,1,234,0,5,3,52gal,fincent,,,,,kanitank,5,0,244,7,4,4,fincent,52gal,,,,,jetpack,9,0,210,1,2,8,squiclean_a,moprin,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-14T00:00:00+00:00,5.0.1,normal,donburako,FALSE,2,0,,,170,eggsecutive_vp,20,eggsecutive_vp,20,69,2347,,,,184,80,2.30,0,,normal,,23,35,48,,,normal,,24,27,45,"{""megaphone51"":1,""tripletornado"":1}",,high,griller,26,7,15,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,4,439,1,5,7,nzap85,drivewiper,spaceshooter,,,,tripletornado,14,12,714,3,3,10,drivewiper,spaceshooter,bamboo14mk1,,,,megaphone51,26,2,437,4,5,11,spaceshooter,bamboo14mk1,nzap85,,,,kanitank,12,1,757,5,0,8,bamboo14mk1,nzap85,drivewiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-14T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,1,,,169,eggsecutive_vp,20,eggsecutive_vp,40,102,3051,,,,319,117,2.30,50,,normal,,22,32,45,,,normal,,24,33,45,"{""megaphone51"":1}",,low,,26,37,54,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,32,11,600,1,2,13,nzap85,spaceshooter,bamboo14mk1,,,,megaphone51,23,16,828,1,1,14,spaceshooter,nzap85,drivewiper,,,,tripletornado,17,7,767,2,0,11,drivewiper,bamboo14mk1,nzap85,,,,hopsonar,30,5,856,1,2,14,bamboo14mk1,drivewiper,spaceshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-14T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,2,,,173,eggsecutive_vp,40,eggsecutive_vp,60,96,3452,,,,315,113,2.35,50,,normal,rush,23,27,36,"{""kanitank"":1}",,normal,,25,35,54,,,low,,27,34,60,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,0,924,5,3,16,spaceshooter,bamboo14mk1,nzap85,,,,kanitank,26,3,683,2,3,9,drivewiper,spaceshooter,bamboo14mk1,,,,nicedama,19,0,1205,2,2,13,bamboo14mk1,nzap85,drivewiper,,,,jetpack,26,2,640,2,3,12,nzap85,drivewiper,spaceshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":12,""defeated"":12},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-10-14T00:00:00+00:00,5.0.1,normal,donburako,FALSE,0,3,,,177,eggsecutive_vp,60,eggsecutive_vp,40,17,762,,,,46,20,2.30,0,,normal,,23,17,30,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,1,144,1,2,2,bamboo14mk1,,,,,,jetpack,2,0,161,0,4,3,spaceshooter,,,,,,hopsonar,7,7,216,3,0,2,nzap85,,,,,,megaphone51,3,1,241,3,1,2,drivewiper,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-10-14T00:00:00+00:00,5.0.1,normal,donburako,FALSE,1,4,,,173,eggsecutive_vp,40,eggsecutive_vp,30,43,1600,,,,117,51,2.30,0,,normal,fog,23,25,39,,,normal,griller,25,18,25,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,6,433,2,0,7,spaceshooter,nzap85,,,,,jetpack,10,1,539,1,0,3,nzap85,spaceshooter,,,,,tripletornado,10,0,337,0,2,2,bamboo14mk1,drivewiper,,,,,nicedama,12,1,291,0,1,3,drivewiper,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,100,3256,,,,322,116,2.35,50,,normal,,23,33,48,,,high,griller,24,25,30,"{""nicedama"":1}",,normal,,26,42,60,"{""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,3,755,1,2,11,wakaba,examiner,longblaster,,,,nicedama,32,10,841,1,1,19,lact450,kuma_wiper,wideroller,,,,hopsonar,31,0,894,3,3,8,bucketslosher,kuma_shelter,52gal,,,,tripletornado,21,1,766,3,2,9,rpen_5h,sharp,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,114,3339,,,,355,130,2.35,50,,low,giant_tornado,23,40,72,,,low,,24,30,54,,,normal,,26,44,54,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,20,837,2,3,12,quadhopper_black,kuma_shelter,wideroller,,,,megaphone51,25,21,924,3,1,10,spaceshooter,longblaster,kuma_shelter,,,,nicedama,42,1,710,2,3,6,maneuver,kuma_shelter,longblaster,,,,jetpack,28,22,868,0,0,7,bamboo14mk1,kelvin525,parashelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,FALSE,1,2,,,178,eggsecutive_vp,80,eggsecutive_vp,70,44,4251,,,,152,65,2.35,0,,low,cohock_charge,23,28,54,,,normal,rush,25,16,30,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,1180,0,0,6,nautilus47,bucketslosher,,,,,sameride,16,2,284,0,1,5,bucketslosher,drivewiper,,,,,tripletornado,2,0,2450,1,0,16,96gal,nautilus47,,,,,jetpack,19,1,337,0,0,5,drivewiper,96gal,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,FALSE,0,3,,,176,eggsecutive_vp,70,eggsecutive_vp,50,29,2121,,,,91,39,2.35,0,,normal,rush,23,29,42,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,348,1,2,5,96gal,,,,,,jetpack,2,0,799,1,1,3,nautilus47,,,,,,sameride,7,0,571,0,1,2,bucketslosher,,,,,,megaphone51,11,0,403,2,0,3,drivewiper,,,,,,"{""kin_shake"":{""appearances"":16,""defeated"":14}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,TRUE,3,4,,,172,eggsecutive_vp,50,eggsecutive_vp,70,135,2841,,,,400,149,2.35,50,,normal,,23,29,51,,,normal,,24,32,51,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,high,mothership,26,74,80,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,35,0,563,0,1,7,drivewiper,96gal,bucketslosher,,,,tripletornado,35,5,741,1,1,8,nautilus47,bucketslosher,96gal,,,,hopsonar,35,2,629,0,0,11,96gal,nautilus47,drivewiper,,,,nicedama,31,0,908,1,0,8,bucketslosher,drivewiper,nautilus47,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,TRUE,3,5,,,176,eggsecutive_vp,70,eggsecutive_vp,90,119,3309,,,,367,135,2.35,50,,low,mothership,23,37,47,,,normal,,25,39,57,,,low,,27,43,63,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,0,838,0,0,15,96gal,nautilus47,drivewiper,,,,kanitank,37,4,732,0,0,6,nautilus47,bucketslosher,96gal,,,,sameride,37,2,723,0,0,11,bucketslosher,drivewiper,nautilus47,,,,nicedama,20,10,1016,0,0,11,drivewiper,96gal,bucketslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,TRUE,3,5,tatsu,TRUE,180,eggsecutive_vp,90,eggsecutive_vp,110,108,4459,0,3,10,412,130,2.40,100,,normal,,24,37,45,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,normal,mudmouth_eruption,25,31,46,"{""kanitank"":1}",,normal,griller,27,40,40,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,30,4,1030,0,4,9,nautilus47,bucketslosher,drivewiper,,,96gal,megaphone51,28,10,1205,0,1,10,bucketslosher,drivewiper,96gal,,,nautilus47,nicedama,26,7,819,2,1,8,drivewiper,96gal,nautilus47,,,bucketslosher,kanitank,24,9,1405,4,0,16,96gal,nautilus47,bucketslosher,,,drivewiper,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":6},""grill"":{""appearances"":10,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,FALSE,2,0,,,184,eggsecutive_vp,110,eggsecutive_vp,110,102,3287,,,,283,118,2.40,0,,low,mothership,24,43,56,,,low,,26,35,54,"{""kanitank"":1,""megaphone51"":1}",,normal,,28,24,60,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,4,692,0,2,8,nautilus47,bucketslosher,drivewiper,,,,megaphone51,24,5,993,2,1,13,drivewiper,96gal,nautilus47,,,,kanitank,33,0,813,1,2,4,bucketslosher,drivewiper,96gal,,,,nicedama,28,0,789,2,0,12,96gal,nautilus47,bucketslosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,TRUE,3,1,,,184,eggsecutive_vp,110,eggsecutive_vp,130,98,5225,,,,347,124,2.40,50,,normal,rush,24,29,42,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,high,,26,35,57,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,low,,28,34,60,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,0,1558,2,1,16,bucketslosher,drivewiper,nautilus47,,,,jetpack,22,1,1646,0,1,17,96gal,nautilus47,drivewiper,,,,hopsonar,39,1,955,0,1,7,drivewiper,96gal,bucketslosher,,,,sameride,20,0,1066,1,0,12,nautilus47,bucketslosher,96gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,TRUE,3,2,,,188,eggsecutive_vp,130,eggsecutive_vp,150,109,5179,,,,378,134,2.45,50,,normal,mudmouth_eruption,24,47,52,,,low,cohock_charge,26,30,60,,,normal,,28,32,57,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,35,0,434,0,1,7,nautilus47,96gal,drivewiper,,,,nicedama,35,1,649,2,1,10,bucketslosher,nautilus47,96gal,,,,sameride,17,1,1831,0,1,14,drivewiper,bucketslosher,nautilus47,,,,hopsonar,22,5,2265,3,2,18,96gal,drivewiper,bucketslosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,TRUE,3,3,,,192,eggsecutive_vp,150,eggsecutive_vp,170,115,3385,,,,370,131,2.45,50,,normal,,25,37,48,,,normal,,27,39,63,"{""nicedama"":1}",,normal,,29,39,66,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,2,623,0,0,13,96gal,bucketslosher,nautilus47,,,,tripletornado,23,2,799,2,1,17,nautilus47,drivewiper,bucketslosher,,,,nicedama,19,15,1284,0,2,19,bucketslosher,96gal,drivewiper,,,,sameride,47,2,679,1,0,13,drivewiper,nautilus47,96gal,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,TRUE,3,4,,,196,eggsecutive_vp,170,eggsecutive_vp,190,106,3798,,,,353,124,2.45,50,,low,,25,32,54,,,low,,27,32,57,"{""kanitank"":1,""tripletornado"":1}",,normal,,29,42,69,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,2,992,0,0,23,nautilus47,96gal,bucketslosher,,,,kanitank,29,1,977,0,0,13,bucketslosher,nautilus47,drivewiper,,,,nicedama,31,2,723,0,0,9,drivewiper,bucketslosher,96gal,,,,tripletornado,21,6,1106,0,0,21,96gal,drivewiper,nautilus47,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-11-18T00:00:00+00:00,5.2.0,normal,sujiko,TRUE,3,5,tatsu,TRUE,200,eggsecutive_vp,190,eggsecutive_vp,210,106,6717,0,2,11,447,139,2.50,100,,normal,,26,30,54,,,normal,rush,28,34,48,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,high,,30,42,72,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,high,,,,24,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",megaphone51,25,0,1367,3,2,15,bucketslosher,drivewiper,nautilus47,,,96gal,jetpack,30,1,1865,1,2,18,nautilus47,bucketslosher,96gal,,,drivewiper,hopsonar,33,2,1629,0,2,21,96gal,nautilus47,drivewiper,,,bucketslosher,kanitank,18,0,1856,2,0,20,drivewiper,96gal,bucketslosher,,,nautilus47,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":18,""defeated"":16},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-23T00:00:00+00:00,5.2.0,normal,donburako,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,90,3315,,,,299,106,2.35,50,,normal,mothership,22,24,32,"{""hopsonar"":1,""nicedama"":1}",,high,,24,28,54,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,low,,26,38,60,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,5,925,2,5,10,dynamo,rapid,maneuver,,,,sameride,29,2,774,9,1,12,kelvin525,dynamo,rapid,,,,nicedama,26,3,802,0,4,11,rapid,maneuver,kelvin525,,,,hopsonar,23,3,814,2,3,9,maneuver,kelvin525,dynamo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"