# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,3,,,165,profreshional_3,70,profreshional_3,70,65,2399,,,,171,76,2.25,0,,normal,,22,24,36,"{""hopsonar"":2,""jetpack"":1}",,normal,,24,33,42,"{""jetpack"":1}",,normal,,26,8,24,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,2,408,0,3,9,dynamo,wakaba,dualsweeper,,,,hopsonar,15,1,588,5,0,13,dualsweeper,splatcharger,wakaba,,,,jetpack,6,2,823,2,3,8,wakaba,dynamo,splatcharger,,,,megaphone51,27,0,580,1,2,4,splatcharger,dualsweeper,dynamo,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,yokozuna,FALSE,152,profreshional_3,70,profreshional_3,90,99,4164,0,1,7,367,119,2.25,100,,high,,21,28,36,,,normal,mudmouth_eruption,22,35,36,,,normal,fog,24,36,48,"{""hopsonar"":2,""jetpack"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",jetpack,22,2,797,5,4,12,dualsweeper,splatcharger,dynamo,,,wakaba,hopsonar,26,4,1235,3,3,6,dynamo,wakaba,splatcharger,,,dualsweeper,sameride,32,3,1055,4,3,11,splatcharger,dualsweeper,wakaba,,,dynamo,tripletornado,19,2,1077,3,5,9,wakaba,dynamo,dualsweeper,,,splatcharger,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":1}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,0,,,142,profreshional_3,40,profreshional_3,40,69,1995,,,,171,78,2.20,0,,normal,,20,25,33,,,normal,fog,21,32,33,"{""megaphone51"":1}",,normal,,23,12,27,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,5,538,1,0,12,promodeler_mg,spygadget,variableroller,,,,megaphone51,14,1,439,0,2,9,variableroller,barrelspinner,promodeler_mg,,,,nicedama,12,3,468,3,0,8,barrelspinner,promodeler_mg,spygadget,,,,hopsonar,26,2,550,0,2,3,spygadget,variableroller,barrelspinner,,,,"{""bakudan"":{""appearances"":7,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":2}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,149,profreshional_3,40,profreshional_3,60,100,2112,,,,297,110,2.25,50,,normal,,20,32,36,,,normal,,22,40,48,,,normal,,24,28,45,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,11,463,2,2,7,barrelspinner,variableroller,spygadget,,,,nicedama,28,1,487,3,3,19,spygadget,promodeler_mg,barrelspinner,,,,hopsonar,27,12,568,1,3,6,promodeler_mg,barrelspinner,variableroller,,,,tripletornado,29,1,594,3,1,9,variableroller,spygadget,promodeler_mg,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,2,,,154,profreshional_3,60,profreshional_3,40,20,740,,,,50,23,2.20,0,,normal,goldie_seeking,21,20,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,1,159,0,0,0,barrelspinner,,,,,,nicedama,6,2,285,0,0,0,spygadget,,,,,,megaphone51,1,2,92,0,0,0,variableroller,,,,,,kanitank,8,0,204,0,0,0,promodeler_mg,,,,,,"{""kin_shake"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,3,,,150,profreshional_3,40,profreshional_3,20,19,804,,,,50,23,2.20,0,,normal,,21,19,39,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,2,171,0,0,2,barrelspinner,,,,,,tripletornado,10,0,245,1,0,2,spygadget,,,,,,megaphone51,0,3,318,0,0,7,variableroller,,,,,,nicedama,5,2,70,0,1,3,promodeler_mg,,,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,4,,,159,profreshional_3,20,profreshional_3,0,18,601,,,,46,21,2.20,0,,normal,,21,18,30,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,114,3,2,2,variableroller,,,,,,jetpack,1,0,188,2,1,5,barrelspinner,,,,,,nicedama,4,0,192,0,0,2,promodeler_mg,,,,,,megaphone51,6,0,107,0,2,4,spygadget,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,5,,,142,profreshional_3,0,profreshional_3,0,76,2580,,,,193,88,2.20,0,,high,,20,28,30,,,normal,,21,24,39,,,high,,23,24,36,"{""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,11,601,1,4,6,promodeler_mg,spygadget,barrelspinner,,,,nicedama,18,8,874,1,0,10,barrelspinner,promodeler_mg,variableroller,,,,jetpack,20,0,663,0,2,9,variableroller,barrelspinner,spygadget,,,,sameride,25,0,442,5,1,8,spygadget,variableroller,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":11,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,5,yokozuna,FALSE,144,profreshional_3,0,profreshional_3,20,87,3949,0,1,7,333,106,2.20,100,,low,,20,29,36,,,high,,21,31,45,"{""megaphone51"":1}",,normal,,23,27,48,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",hopsonar,26,1,894,1,3,7,spygadget,promodeler_mg,barrelspinner,,,variableroller,jetpack,27,0,1121,3,2,9,barrelspinner,variableroller,spygadget,,,promodeler_mg,megaphone51,19,2,1164,2,2,18,variableroller,spygadget,promodeler_mg,,,barrelspinner,kanitank,15,2,770,1,0,13,promodeler_mg,barrelspinner,variableroller,,,spygadget,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,154,profreshional_3,20,profreshional_3,40,97,2880,,,,294,111,2.20,50,,high,,21,34,42,,,normal,mudmouth_eruption,22,33,38,,,normal,,24,30,51,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,5,628,1,2,10,variableroller,spygadget,promodeler_mg,,,,megaphone51,24,1,756,2,1,11,promodeler_mg,barrelspinner,variableroller,,,,sameride,20,4,555,0,1,9,spygadget,promodeler_mg,barrelspinner,,,,nicedama,26,2,941,2,1,7,barrelspinner,variableroller,spygadget,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,152,profreshional_3,30,profreshional_3,30,55,2067,,,,143,65,2.20,0,,high,,21,34,42,,,low,,22,21,39,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,0,513,5,1,5,longblaster,sputtery,,,,,hopsonar,20,0,502,1,1,8,screwslosher,squiclean_a,,,,,tripletornado,14,0,671,1,4,7,sputtery,longblaster,,,,,jetpack,9,0,381,0,1,6,squiclean_a,screwslosher,,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,149,profreshional_3,30,profreshional_3,50,94,3180,,,,295,109,2.25,50,,low,,20,35,42,,,normal,,22,35,42,"{""kanitank"":1}",,low,,24,24,48,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,6,1179,4,3,13,screwslosher,longblaster,sputtery,,,,jetpack,24,3,507,4,4,8,squiclean_a,sputtery,longblaster,,,,kanitank,26,3,613,2,4,7,sputtery,screwslosher,squiclean_a,,,,nicedama,25,3,881,5,4,15,longblaster,squiclean_a,screwslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,150,profreshional_3,50,profreshional_3,50,70,2349,,,,182,81,2.25,0,,normal,,21,36,42,,,normal,,22,25,42,,,normal,,24,9,27,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,5,672,2,2,13,longblaster,sputtery,screwslosher,,,,sameride,16,2,627,1,1,10,squiclean_a,screwslosher,longblaster,,,,hopsonar,18,7,554,3,1,8,screwslosher,squiclean_a,sputtery,,,,megaphone51,25,0,496,0,2,6,sputtery,longblaster,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,3,,,144,profreshional_3,50,profreshional_3,30,8,960,,,,26,12,2.20,0,,normal,rush,20,8,18,"{""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,0,190,2,2,2,screwslosher,,,,,,nicedama,3,0,305,2,1,3,squiclean_a,,,,,,sameride,1,0,230,1,1,1,longblaster,,,,,,tripletornado,3,0,235,0,1,0,sputtery,,,,,,"{""kin_shake"":{""appearances"":8,""defeated"":6}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,,,140,profreshional_3,30,profreshional_3,50,90,4180,,,,297,110,2.25,50,,normal,,20,33,42,,,low,cohock_charge,21,31,48,,,normal,,23,26,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,3,532,1,0,14,longblaster,screwslosher,squiclean_a,,,,megaphone51,11,1,2135,2,1,15,sputtery,squiclean_a,screwslosher,,,,tripletornado,27,1,684,1,2,8,screwslosher,sputtery,longblaster,,,,kanitank,28,2,829,1,2,7,squiclean_a,longblaster,sputtery,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,TRUE,149,profreshional_3,50,profreshional_3,70,102,4372,0,3,7,376,123,2.25,100,,normal,,20,34,39,,,normal,,22,31,39,"{""hopsonar"":1}",,normal,,24,37,54,"{""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,18,10,873,4,0,15,longblaster,sputtery,squiclean_a,,,screwslosher,tripletornado,18,2,1146,2,0,16,sputtery,longblaster,screwslosher,,,squiclean_a,megaphone51,34,2,1059,1,6,2,screwslosher,squiclean_a,longblaster,,,sputtery,hopsonar,32,9,1294,2,3,19,squiclean_a,screwslosher,sputtery,,,longblaster,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,153,profreshional_3,70,profreshional_3,70,83,2260,,,,211,94,2.25,0,,low,,21,26,33,,,low,giant_tornado,22,42,68,"{""hopsonar"":1}",,normal,,24,15,24,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,20,584,1,4,7,sputtery,longblaster,squiclean_a,,,,jetpack,23,20,611,5,2,4,screwslosher,squiclean_a,sputtery,,,,nicedama,15,21,429,4,4,2,squiclean_a,screwslosher,longblaster,,,,hopsonar,33,0,636,1,1,6,longblaster,sputtery,screwslosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,166,profreshional_3,70,profreshional_3,90,98,3429,,,,308,115,2.25,50,,high,,22,27,39,,,normal,,24,31,39,,,normal,,26,40,57,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,1,773,1,1,16,squiclean_a,screwslosher,longblaster,,,,nicedama,27,2,976,2,2,3,sputtery,longblaster,squiclean_a,,,,sameride,18,4,809,2,1,16,longblaster,sputtery,screwslosher,,,,kanitank,33,0,871,2,3,14,screwslosher,squiclean_a,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,153,profreshional_3,40,profreshional_3,40,67,3861,,,,189,86,2.20,0,,low,cohock_charge,21,26,39,"{""tripletornado"":1}",,normal,,22,28,36,"{""hopsonar"":1,""tripletornado"":1}",,normal,rush,24,13,18,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,3,431,3,4,15,lact450,sshooter,liter4k,,,,hopsonar,5,0,1631,2,1,7,liter4k,lact450,jimuwiper,,,,kanitank,18,0,843,3,3,2,jimuwiper,liter4k,sshooter,,,,tripletornado,20,1,956,2,2,12,sshooter,jimuwiper,lact450,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""kin_shake"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,1,,,147,profreshional_3,40,profreshional_3,40,73,2261,,,,184,84,2.20,0,,low,giant_tornado,20,34,34,,,normal,,22,24,39,"{""hopsonar"":2,""nicedama"":1}",,normal,,24,15,39,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,24,626,1,3,8,sshooter,jimuwiper,liter4k,,,,nicedama,32,4,575,4,2,4,lact450,sshooter,jimuwiper,,,,tripletornado,12,22,463,1,4,7,liter4k,lact450,sshooter,,,,jetpack,16,19,597,3,0,8,jimuwiper,liter4k,lact450,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,150,profreshional_3,60,profreshional_3,60,74,2613,,,,245,87,2.25,50,,low,,21,23,36,"{""tripletornado"":1}",,normal,,22,23,36,"{""megaphone51"":1}",,normal,,24,28,45,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,0,662,3,2,13,splatspinner,wakaba,splatcharger,,,,nicedama,17,4,809,1,4,7,drivewiper,splatcharger,splatspinner,,,,tripletornado,29,1,504,2,1,10,wakaba,splatspinner,drivewiper,,,,megaphone51,10,2,638,3,2,13,splatcharger,drivewiper,wakaba,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":9,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,1,,,148,profreshional_3,60,profreshional_3,40,14,399,,,,33,15,2.20,0,,normal,,20,14,24,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,69,0,0,3,drivewiper,,,,,,sameride,8,0,162,0,0,3,splatspinner,,,,,,jetpack,0,0,41,0,0,0,splatcharger,,,,,,kanitank,2,3,127,0,0,2,wakaba,,,,,,"{""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"