# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,0,,,168,,,eggsecutive_vp,40,88,3319,,,,239,104,2.30,0,,high,,22,32,45,"{""jetpack"":1}",,low,,24,31,48,,,low,,26,25,51,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,0,982,2,0,17,splatcharger,splatspinner,wakaba,,,,sameride,29,2,780,1,2,10,wakaba,splatcharger,drivewiper,,,,kanitank,12,3,579,1,3,7,splatspinner,drivewiper,splatcharger,,,,megaphone51,29,1,978,3,2,10,drivewiper,wakaba,splatspinner,,,,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":8},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,164,eggsecutive_vp,40,eggsecutive_vp,60,88,2853,,,,289,102,2.35,50,,normal,,22,22,33,"{""nicedama"":1}",,normal,,24,28,48,,,low,,26,38,57,"{""kanitank"":2,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,2,556,3,1,11,splatcharger,drivewiper,wakaba,,,,sameride,26,2,1051,1,2,11,splatspinner,wakaba,splatcharger,,,,tripletornado,16,1,563,2,3,13,drivewiper,splatcharger,splatspinner,,,,kanitank,27,2,683,1,1,8,wakaba,splatspinner,drivewiper,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,2,,,168,eggsecutive_vp,60,eggsecutive_vp,60,67,3044,,,,192,82,2.35,0,,normal,,22,27,48,"{""jetpack"":1}",,high,,24,28,54,"{""megaphone51"":1}",,normal,rush,26,12,21,"{""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,0,924,3,0,11,splatcharger,wakaba,splatspinner,,,,tripletornado,12,0,571,2,2,13,wakaba,drivewiper,splatcharger,,,,megaphone51,12,0,665,6,3,11,splatspinner,splatcharger,drivewiper,,,,kanitank,21,0,884,0,6,4,drivewiper,splatspinner,wakaba,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,3,,,172,eggsecutive_vp,60,eggsecutive_vp,60,86,2376,,,,227,97,2.35,0,,normal,,23,32,42,"{""megaphone51"":1,""sameride"":1}",,normal,,24,29,51,,,high,,26,25,54,"{""jetpack"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,17,0,654,2,1,11,wakaba,splatcharger,splatspinner,,,,jetpack,40,0,727,2,0,12,drivewiper,wakaba,splatcharger,,,,megaphone51,17,6,396,3,4,10,splatspinner,drivewiper,wakaba,,,,tripletornado,12,2,599,2,4,15,splatcharger,splatspinner,drivewiper,,,,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,4,yokozuna,FALSE,172,eggsecutive_vp,60,eggsecutive_vp,80,87,3619,0,1,4,346,105,2.35,50,,low,,23,23,42,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,24,34,48,,,normal,,26,30,54,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,16,2,1230,3,6,14,splatcharger,drivewiper,splatspinner,,,wakaba,megaphone51,24,5,961,1,2,20,drivewiper,splatcharger,wakaba,,,splatspinner,hopsonar,23,5,871,3,1,14,splatspinner,wakaba,drivewiper,,,splatcharger,jetpack,24,0,557,6,4,11,wakaba,splatspinner,splatcharger,,,drivewiper,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,0,,,168,eggsecutive_vp,40,eggsecutive_vp,20,21,1002,,,,59,26,2.30,0,,low,,22,21,45,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,210,0,1,3,promodeler_mg,,,,,,tripletornado,7,0,157,4,1,3,jetsweeper,,,,,,hopsonar,4,1,437,2,3,7,carbon,,,,,,sameride,1,0,198,1,2,1,explosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,165,,,eggsecutive_vp,40,104,2329,,,,314,115,2.30,50,,normal,,22,31,48,,,normal,,24,30,51,"{""kanitank"":1,""megaphone51"":1}",,low,mothership,26,43,52,"{""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,35,0,567,1,1,11,jetsweeper,promodeler_mg,carbon,,,,megaphone51,19,2,547,1,2,5,carbon,explosher,jetsweeper,,,,nicedama,28,4,759,1,0,11,explosher,jetsweeper,promodeler_mg,,,,sameride,22,5,456,1,1,7,promodeler_mg,carbon,explosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,169,eggsecutive_vp,40,eggsecutive_vp,60,84,3818,,,,292,103,2.35,50,,low,cohock_charge,22,28,48,"{""hopsonar"":1}",,normal,,24,29,54,"{""hopsonar"":1,""megaphone51"":1}",,normal,,26,27,51,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,0,1018,1,3,15,promodeler_mg,jetsweeper,carbon,,,,hopsonar,27,0,642,4,2,10,explosher,carbon,jetsweeper,,,,tripletornado,22,7,859,4,1,13,jetsweeper,explosher,promodeler_mg,,,,jetpack,20,0,1299,2,5,10,carbon,promodeler_mg,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":13,""defeated"":10},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,168,eggsecutive_vp,60,eggsecutive_vp,80,111,3135,,,,346,126,2.35,50,,normal,mothership,22,38,51,,,low,,24,32,51,"{""hopsonar"":1,""megaphone51"":1}",,high,,26,41,54,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,1014,1,0,13,promodeler_mg,explosher,jetsweeper,,,,kanitank,48,0,633,2,2,6,explosher,promodeler_mg,carbon,,,,sameride,15,0,640,1,1,4,jetsweeper,carbon,explosher,,,,megaphone51,31,0,848,1,2,9,carbon,jetsweeper,promodeler_mg,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,4,,,172,eggsecutive_vp,80,eggsecutive_vp,80,70,2607,,,,195,83,2.35,0,,normal,,23,24,42,,,normal,,24,25,51,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2}",,normal,,26,21,48,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,2,806,2,1,9,carbon,jetsweeper,promodeler_mg,,,,tripletornado,24,6,512,1,4,15,jetsweeper,carbon,explosher,,,,megaphone51,24,1,693,5,1,16,promodeler_mg,explosher,jetsweeper,,,,nicedama,10,0,596,1,3,7,explosher,promodeler_mg,carbon,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,TRUE,175,eggsecutive_vp,80,eggsecutive_vp,100,96,5063,0,3,7,390,121,2.40,100,,normal,rush,23,28,30,"{""megaphone51"":1,""tripletornado"":1}",,normal,,25,38,54,,,normal,,27,30,48,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",megaphone51,22,0,1218,2,3,13,jetsweeper,promodeler_mg,carbon,,,explosher,tripletornado,27,7,1218,2,3,22,carbon,explosher,jetsweeper,,,promodeler_mg,nicedama,24,2,1710,4,1,11,explosher,jetsweeper,promodeler_mg,,,carbon,sameride,23,4,917,3,4,19,promodeler_mg,carbon,explosher,,,jetsweeper,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":10},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,0,,,169,,,eggsecutive_vp,60,98,3250,,,,317,114,2.35,50,,normal,,22,30,45,"{""jetpack"":1,""megaphone51"":1}",,normal,fog,24,32,44,"{""megaphone51"":1,""sameride"":1}",,high,,26,36,63,"{""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,2,791,1,2,15,hissen,tristringer,splatroller,,,,sameride,11,0,1139,1,4,8,tristringer,furo,hissen,,,,nicedama,35,0,706,3,1,20,splatroller,hissen,furo,,,,megaphone51,34,0,614,5,3,13,furo,splatroller,tristringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,1,,,170,eggsecutive_vp,60,eggsecutive_vp,50,16,1020,,,,49,21,2.35,0,,low,,17,16,33,"{""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,362,1,1,1,splatroller,,,,,,nicedama,4,0,212,1,3,3,tristringer,,,,,,megaphone51,4,0,232,0,1,0,furo,,,,,,jetpack,2,2,214,4,1,3,hissen,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,2,yokozuna,FALSE,162,eggsecutive_vp,50,eggsecutive_vp,70,112,3865,0,1,4,407,131,2.35,50,,low,,22,30,45,,,normal,,23,29,45,,,high,mothership,25,53,66,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,27,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,24,3,1055,7,4,8,furo,tristringer,hissen,,,splatroller,nicedama,43,4,854,5,3,10,tristringer,hissen,splatroller,,,furo,tripletornado,24,6,675,2,4,8,hissen,splatroller,furo,,,tristringer,hopsonar,21,2,1281,2,5,12,splatroller,furo,tristringer,,,hissen,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,0,,,171,,,eggsecutive_vp,50,19,710,,,,51,22,2.35,0,,normal,,23,19,36,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,1,152,1,0,4,tristringer,,,,,,megaphone51,2,3,119,1,0,5,furo,,,,,,jetpack,1,0,267,0,2,0,splatroller,,,,,,sameride,6,1,172,1,1,4,hissen,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,1,,,164,eggsecutive_vp,50,eggsecutive_vp,30,20,970,,,,55,24,2.30,0,,low,,22,20,36,"{""hopsonar"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,361,0,1,5,furo,,,,,,tripletornado,4,1,193,0,1,2,hissen,,,,,,sameride,9,0,53,1,1,3,tristringer,,,,,,hopsonar,2,0,363,2,0,2,splatroller,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,2,,,165,eggsecutive_vp,30,eggsecutive_vp,50,104,3962,,,,339,123,2.35,50,,high,,22,37,45,,,high,,24,26,42,"{""megaphone51"":2}",,high,,26,41,54,"{""hopsonar"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,0,1312,6,3,14,tristringer,furo,hissen,,,,sameride,17,0,846,1,0,10,furo,splatroller,tristringer,,,,kanitank,33,2,756,5,4,13,hissen,tristringer,splatroller,,,,megaphone51,29,0,1048,1,6,9,splatroller,hissen,furo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,3,,,169,eggsecutive_vp,50,eggsecutive_vp,70,81,2945,,,,273,95,2.35,50,,normal,,22,22,36,"{""kanitank"":1,""megaphone51"":1}",,normal,,24,27,39,"{""sameride"":2,""tripletornado"":1}",,high,,26,32,45,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,1,728,4,3,7,hissen,furo,tristringer,,,,megaphone51,22,3,597,5,4,7,tristringer,splatroller,furo,,,,kanitank,21,3,865,6,8,17,furo,hissen,splatroller,,,,sameride,18,1,755,6,6,9,splatroller,tristringer,hissen,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,4,,,171,eggsecutive_vp,70,eggsecutive_vp,70,85,3019,,,,235,100,2.35,0,,normal,mudmouth_eruption,23,34,40,,,normal,,24,26,39,"{""hopsonar"":1,""tripletornado"":1}",,normal,,26,25,57,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,6,906,2,0,16,tristringer,furo,hissen,,,,nicedama,23,6,758,4,5,7,splatroller,hissen,furo,,,,tripletornado,12,4,549,3,4,8,furo,splatroller,tristringer,,,,hopsonar,24,3,806,1,1,7,hissen,tristringer,splatroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,5,yokozuna,TRUE,169,eggsecutive_vp,70,eggsecutive_vp,90,95,4653,0,0,10,377,118,2.35,100,,normal,,22,31,48,"{""hopsonar"":1}",,high,,24,31,54,"{""jetpack"":1,""megaphone51"":1}",,normal,,26,33,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",jetpack,26,3,1155,2,3,17,furo,splatroller,hissen,,,tristringer,hopsonar,22,0,1197,5,2,7,tristringer,furo,splatroller,,,hissen,sameride,20,3,1267,5,3,18,hissen,tristringer,furo,,,splatroller,megaphone51,27,3,1034,1,5,23,splatroller,hissen,tristringer,,,furo,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":8}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,168,,,eggsecutive_vp,60,113,3514,,,,355,130,2.35,50,,low,,22,30,45,,,high,goldie_seeking,24,39,40,,,low,,26,44,63,"{""jetpack"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,2,1001,0,0,4,nautilus47,bottlegeyser,rapid,,,,tripletornado,37,2,1020,0,1,16,quadhopper_black,rapid,bottlegeyser,,,,kanitank,29,3,646,0,1,6,bottlegeyser,quadhopper_black,nautilus47,,,,jetpack,35,1,847,2,0,12,rapid,nautilus47,quadhopper_black,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"