# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,1,,,171,,,eggsecutive_vp,40,67,2046,,,,177,77,2.30,0,,high,,23,35,42,"{""nicedama"":1}",,normal,,18,21,36,"{""nicedama"":1}",,normal,,19,11,18,,,,,,,,,,,,,,,,,,,,,,,nicedama,19,2,641,7,2,8,rapid,spaceshooter,hissen,,,,jetpack,13,1,423,0,4,0,explosher,hissen,,,,,hopsonar,24,2,442,3,3,7,spaceshooter,rapid,explosher,,,,tripletornado,11,2,540,2,3,11,hissen,explosher,spaceshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":9,""defeated"":5}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,0,,,169,eggsecutive_vp,40,eggsecutive_vp,30,50,1693,,,,133,58,2.30,0,,normal,,22,31,45,,,normal,,24,19,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,3,324,2,3,4,kuma_stringer,splatcharger,,,,,jetpack,16,1,327,4,3,8,hokusai,furo,,,,,megaphone51,19,0,557,3,0,4,52gal,kuma_stringer,,,,,tripletornado,8,0,485,0,3,14,sharp,liter4k,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,168,eggsecutive_vp,30,eggsecutive_vp,50,105,3340,,,,334,121,2.35,50,,normal,,22,28,39,,,high,,24,46,57,"{""megaphone51"":1}",,normal,,26,31,54,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,0,795,1,3,11,spaceshooter,kuma_stringer,campingshelter,,,,kanitank,19,1,858,1,2,23,explosher,maneuver,sshooter,,,,jetpack,25,2,889,1,2,13,hotblaster,bold,kuma_stringer,,,,hopsonar,37,3,798,4,0,8,sputtery,dualsweeper,lact450,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,3,,,177,,,eggsecutive_vp,90,89,3887,,,,253,108,2.35,0,,normal,,23,36,42,,,low,cohock_charge,25,34,57,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,normal,,27,19,48,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,1,1320,1,3,10,splatroller,sshooter,maneuver,,,,hopsonar,31,1,577,1,3,10,maneuver,kuma_stringer,clashblaster,,,,sameride,25,5,1178,6,1,19,jimuwiper,bold,bamboo14mk1,,,,nicedama,20,7,812,2,3,10,dynamo,carbon,kuma_stringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":6}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,2,,,172,eggsecutive_vp,50,eggsecutive_vp,70,91,3060,,,,299,106,2.35,50,,normal,,23,25,45,"{""megaphone51"":1,""tripletornado"":1}",,high,,24,38,51,"{""kanitank"":1}",,low,,26,28,51,"{""kanitank"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,2,706,0,3,8,splatspinner,splatroller,barrelspinner,,,,megaphone51,21,3,463,1,4,10,h3reelgun,sharp,nzap85,,,,kanitank,21,3,862,2,2,8,tristringer,kuma_stringer,kuma_stringer,,,,sameride,24,3,1029,6,0,21,kelvin525,kuma_stringer,bamboo14mk1,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,4,,,180,eggsecutive_vp,90,eggsecutive_vp,80,59,1939,,,,159,68,2.35,0,,normal,,24,30,48,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,high,,25,29,36,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,15,2,575,4,2,9,kuma_stringer,sshooter,,,,,jetpack,8,1,518,1,3,1,kuma_stringer,sputtery,,,,,hopsonar,19,5,464,1,2,7,kuma_stringer,screwslosher,,,,,nicedama,17,1,382,3,2,12,drivewiper,variableroller,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,3,,,176,eggsecutive_vp,70,eggsecutive_vp,90,104,3042,,,,329,119,2.35,50,,low,,23,24,42,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""sameride"":1}",,normal,,25,42,57,,,normal,,27,38,57,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,36,0,754,1,3,8,kuma_stringer,sputtery,dynamo,,,,hopsonar,20,7,808,2,1,14,kuma_stringer,kuma_stringer,prime,,,,kanitank,27,2,701,5,2,10,kuma_stringer,squiclean_a,hokusai,,,,sameride,21,0,779,2,4,18,dynamo,explosher,splatspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,5,,,169,eggsecutive_vp,80,eggsecutive_vp,70,45,1460,,,,122,52,2.35,0,,normal,griller,22,29,30,"{""nicedama"":1}",,normal,,24,16,30,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,692,0,2,6,hydra,52gal,,,,,kanitank,8,0,201,2,2,2,screwslosher,liter4k,,,,,jetpack,17,0,323,3,2,3,promodeler_mg,kuma_stringer,,,,,tripletornado,14,1,244,3,2,3,liter4k,campingshelter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,4,,,177,eggsecutive_vp,90,eggsecutive_vp,110,89,2187,,,,287,99,2.40,50,,normal,,23,25,27,,,low,giant_tornado,25,36,72,,,normal,,27,28,51,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,19,523,0,2,2,h3reelgun,wideroller,bucketslosher,,,,nicedama,22,22,537,2,0,6,sputtery,furo,dualsweeper,,,,kanitank,34,2,570,1,1,10,pablo,kuma_stringer,spaceshooter,,,,hopsonar,18,11,557,2,2,7,rpen_5h,kuma_stringer,hokusai,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,5,,,181,eggsecutive_vp,110,eggsecutive_vp,100,38,1712,,,,110,46,2.40,0,,normal,mothership,24,30,33,"{""kanitank"":1}",,normal,rush,25,8,21,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,0,480,0,1,6,quadhopper_black,dualsweeper,,,,,kanitank,11,0,373,1,0,1,barrelspinner,explosher,,,,,nicedama,10,1,478,0,0,1,parashelter,bottlegeyser,,,,,megaphone51,6,0,381,1,1,0,kuma_stringer,kelvin525,,,,,"{""kin_shake"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,5,,,176,eggsecutive_vp,100,eggsecutive_vp,90,56,1586,,,,148,63,2.35,0,,normal,,23,32,39,,,normal,,25,24,42,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,16,0,448,1,3,3,splatroller,wideroller,,,,,sameride,9,1,557,2,1,8,kuma_stringer,nzap85,,,,,kanitank,20,0,287,1,0,9,sputtery,rpen_5h,,,,,hopsonar,11,0,294,2,2,6,carbon,kuma_stringer,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,5,,,174,eggsecutive_vp,90,eggsecutive_vp,90,108,3653,,,,296,126,2.35,0,,high,,23,49,51,"{""hopsonar"":1}",,high,,25,38,51,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,normal,,27,21,45,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,0,1071,6,3,7,sshooter,splatspinner,kuma_stringer,,,,nicedama,31,2,1018,5,0,17,kuma_stringer,spaceshooter,kuma_stringer,,,,megaphone51,25,3,893,2,5,15,nova,lact450,kuma_stringer,,,,tripletornado,24,0,671,0,5,9,promodeler_mg,splatcharger,kuma_stringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,5,,,174,eggsecutive_vp,90,eggsecutive_vp,80,64,1945,,,,171,73,2.35,0,,high,,23,44,48,"{""tripletornado"":1}",,normal,,25,20,33,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,3,456,2,3,4,kugelschreiber,bottlegeyser,,,,,tripletornado,14,2,622,3,2,9,hotblaster,parashelter,,,,,hopsonar,8,3,348,3,2,7,wideroller,kuma_stringer,,,,,jetpack,30,0,519,2,3,6,kuma_stringer,kuma_stringer,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,5,tatsu,TRUE,170,eggsecutive_vp,80,eggsecutive_vp,100,93,4445,0,1,9,376,115,2.40,100,,high,,23,41,45,,,normal,,24,25,33,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2}",,high,,26,27,42,"{""jetpack"":2}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",hopsonar,23,0,1129,3,8,8,explosher,splatroller,h3reelgun,,,pablo,nicedama,19,9,1211,5,2,23,lact450,h3reelgun,bamboo14mk1,,,explosher,kanitank,22,2,915,3,6,11,h3reelgun,campingshelter,lact450,,,dualsweeper,jetpack,29,1,1190,8,3,13,kuma_stringer,kuma_stringer,quadhopper_black,,,rapid_elite,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,0,,,174,eggsecutive_vp,100,eggsecutive_vp,90,53,2756,,,,155,66,2.35,0,,low,cohock_charge,23,29,39,,,high,,25,24,48,"{""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,18,0,548,3,4,2,quadhopper_black,kuma_stringer,,,,,megaphone51,16,9,421,3,2,6,kelvin525,bold,,,,,nicedama,11,2,884,3,2,14,squiclean_a,sharp,,,,,kanitank,8,1,903,1,2,7,longblaster,splatspinner,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,1,,,172,eggsecutive_vp,90,eggsecutive_vp,90,74,2518,,,,202,86,2.35,0,,high,goldie_seeking,23,47,50,"{""kanitank"":1}",,normal,,24,24,36,"{""jetpack"":1}",,normal,rush,26,3,12,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,3,529,0,2,0,hydra,maneuver,96gal,,,,nicedama,24,1,546,3,0,4,kuma_stringer,sshooter,kuma_stringer,,,,jetpack,19,2,606,0,0,8,quadhopper_black,rpen_5h,splatcharger,,,,kanitank,14,0,837,0,1,3,h3reelgun,hotblaster,nova,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,5,,,171,eggsecutive_vp,50,eggsecutive_vp,50,80,2168,,,,211,90,2.35,0,,normal,,23,33,39,,,normal,,24,25,36,,,normal,,26,22,51,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,4,630,4,3,14,hokusai,hydra,screwslosher,,,,kanitank,20,3,308,3,3,10,quadhopper_black,bucketslosher,kuma_stringer,,,,tripletornado,19,3,803,2,3,11,quadhopper_black,kuma_stringer,nzap85,,,,hopsonar,22,3,427,3,3,8,dualsweeper,jetsweeper,sharp,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,5,tatsu,FALSE,171,eggsecutive_vp,50,eggsecutive_vp,70,74,3903,0,1,6,318,93,2.35,100,,normal,mudmouth_eruption,23,24,42,"{""kanitank"":1}",,low,,24,24,48,"{""jetpack"":2,""kanitank"":1,""tripletornado"":2}",,high,griller,26,26,30,,,,,,,,,,,,,,,,,high,,,,30,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",tripletornado,23,2,949,5,5,14,longblaster,carbon,kuma_stringer,,,bottlegeyser,sameride,16,5,1327,3,7,6,hotblaster,96gal,nova,,,h3reelgun,kanitank,11,0,967,9,1,11,hydra,sshooter,hydra,,,h3reelgun,jetpack,24,6,660,2,6,5,soytuber,jimuwiper,jimuwiper,,,rpen_5h,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":5},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,174,eggsecutive_vp,70,eggsecutive_vp,90,117,3298,,,,362,133,2.35,50,,low,,23,36,48,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,high,fog,25,39,59,"{""jetpack"":1,""sameride"":1}",,low,giant_tornado,27,42,72,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,32,1008,1,2,9,96gal,kuma_stringer,promodeler_mg,,,,jetpack,62,0,695,1,1,2,kuma_stringer,wideroller,sharp,,,,tripletornado,14,26,996,2,3,15,hissen,drivewiper,rapid_elite,,,,sameride,24,28,599,2,0,8,soytuber,promodeler_mg,h3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,181,eggsecutive_vp,90,eggsecutive_vp,110,104,3132,,,,335,119,2.40,50,,normal,,24,36,45,,,normal,,25,28,45,"{""hopsonar"":1,""nicedama"":1}",,high,,27,40,57,"{""hopsonar"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,4,785,1,4,17,kuma_stringer,rpen_5h,kuma_stringer,,,,tripletornado,31,1,725,4,4,18,l3reelgun,kuma_stringer,spygadget,,,,hopsonar,30,0,1119,5,3,8,lact450,bold,campingshelter,,,,sameride,25,1,503,3,2,7,kuma_stringer,splatspinner,splatcharger,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,118,2172,,,,350,128,2.35,50,,normal,,22,26,45,"{""nicedama"":1}",,low,giant_tornado,24,58,72,,,normal,goldie_seeking,26,34,39,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,21,638,1,2,6,squiclean_a,wakaba,nzap85,,,,sameride,17,37,752,0,1,2,nzap85,splatspinner,squiclean_a,,,,nicedama,18,31,632,1,0,7,splatspinner,squiclean_a,wakaba,,,,megaphone51,68,0,150,1,0,2,wakaba,nzap85,splatspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3}}"