# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,1,,,87,,,profreshional_0,20,15,428,,,,32,17,1.90,0,,normal,griller,14,15,15,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,114,1,0,1,spaceshooter,,,,,,sameride,6,0,49,0,0,0,longblaster,,,,,,tripletornado,3,0,161,0,1,0,carbon,,,,,,nicedama,3,0,104,0,0,1,l3reelgun,,,,,,"{""grill"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,2,,,88,profreshional_0,20,profreshional_0,20,51,2680,,,,121,64,1.90,0,,low,,14,21,24,,,low,,15,15,27,"{""kanitank"":1,""megaphone51"":1}",,low,,17,15,33,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,5,9,642,2,3,10,pablo,rpen_5h,sshooter,,,,megaphone51,13,5,284,0,4,6,parashelter,dynamo,l3reelgun,,,,nicedama,6,5,1399,4,1,7,dualsweeper,tristringer,kuma_blaster,,,,kanitank,27,0,355,3,1,6,prime,carbon,bottlegeyser,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,3,,,90,profreshional_0,20,profreshional_0,20,65,2961,,,,150,79,1.90,0,,high,,14,30,30,,,normal,,15,26,30,"{""jetpack"":1}",,low,rush,17,9,15,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,4,800,1,0,13,bold,kuma_blaster,hissen,,,,hopsonar,14,2,615,1,0,6,lact450,kelvin525,bucketslosher,,,,megaphone51,10,1,894,0,1,3,jimuwiper,drivewiper,sputtery,,,,jetpack,23,0,652,1,2,3,kuma_blaster,bucketslosher,quadhopper_black,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,,,90,profreshional_0,20,profreshional_0,40,70,3070,,,,211,85,1.90,50,,normal,,14,24,24,,,normal,,15,19,30,,,normal,,17,27,36,,,,,,,,,,,,,,,,,,,,,,,kanitank,15,7,511,4,2,5,maneuver,dualsweeper,kuma_blaster,,,,megaphone51,14,5,676,4,0,8,furo,kuma_blaster,spygadget,,,,jetpack,17,2,1085,2,4,7,furo,kuma_blaster,sputtery,,,,tripletornado,24,0,798,0,4,7,explosher,clashblaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,TRUE,90,profreshional_0,40,profreshional_0,60,73,4094,0,0,10,281,93,1.95,100,,low,,14,18,18,,,normal,,15,21,24,,,normal,,17,34,36,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,15,4,1098,2,7,10,spygadget,jetsweeper,kuma_blaster,,,bamboo14mk1,kanitank,15,5,1038,9,3,13,jimuwiper,pablo,sharp,,,kuma_blaster,tripletornado,24,1,1148,2,6,6,kuma_blaster,quadhopper_black,spygadget,,,kuma_blaster,hopsonar,19,2,810,6,3,9,kuma_blaster,explosher,bold,,,prime,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,0,,,91,profreshional_0,60,profreshional_0,50,32,1318,,,,74,38,1.95,0,,normal,,14,20,24,,,normal,,15,12,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,4,336,0,2,4,splatcharger,h3reelgun,,,,,hopsonar,9,2,180,3,1,3,prime,kelvin525,,,,,nicedama,12,0,419,1,1,3,wideroller,campingshelter,,,,,sameride,7,0,383,2,2,1,splatroller,sputtery,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,1,,,88,profreshional_0,50,profreshional_0,30,10,339,,,,20,11,1.90,0,,high,,14,10,15,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,180,0,0,5,96gal,,,,,,tripletornado,2,0,118,0,0,0,campingshelter,,,,,,hopsonar,2,0,41,0,0,0,nautilus47,,,,,,sameride,4,0,0,0,0,0,kuma_blaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,79,profreshional_0,30,profreshional_0,50,72,2972,,,,217,86,1.95,50,,normal,,12,23,24,,,normal,,13,28,30,,,low,,15,21,36,"{""jetpack"":2,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,9,973,1,1,10,h3reelgun,kuma_blaster,drivewiper,,,,nicedama,18,2,449,1,2,5,pablo,sshooter,rapid,,,,sameride,19,1,1165,3,2,8,kuma_blaster,rapid,kuma_blaster,,,,tripletornado,23,2,385,0,0,11,spygadget,campingshelter,rpen_5h,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,82,profreshional_0,50,profreshional_0,70,63,2322,,,,194,74,1.95,50,,high,,13,27,27,,,normal,,14,20,27,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,low,,16,16,30,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,3,843,5,7,11,kuma_blaster,bamboo14mk1,96gal,,,,kanitank,18,0,526,8,3,11,parashelter,jimuwiper,kuma_blaster,,,,megaphone51,14,1,461,4,3,4,tristringer,campingshelter,l3reelgun,,,,jetpack,15,2,492,2,6,1,kuma_blaster,dynamo,squiclean_a,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,yokozuna,FALSE,92,profreshional_0,70,profreshional_0,90,70,4558,0,1,8,279,92,1.95,100,,normal,,14,24,24,,,high,,15,23,27,"{""hopsonar"":1,""nicedama"":1}",,normal,,17,23,30,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",sameride,14,7,1176,1,9,10,kuma_blaster,splatroller,splatroller,,,wideroller,jetpack,17,1,1383,6,3,8,squiclean_a,h3reelgun,kuma_blaster,,,kuma_blaster,hopsonar,24,1,976,8,4,10,kuma_blaster,nzap85,52gal,,,kuma_blaster,nicedama,15,6,1023,7,6,5,spaceshooter,spygadget,wideroller,,,hissen,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,0,,,98,profreshional_0,90,profreshional_0,90,62,2195,,,,140,72,1.95,0,,normal,,15,23,24,,,normal,griller,16,20,25,"{""jetpack"":1,""megaphone51"":1}",,normal,,18,19,21,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,2,419,1,4,4,96gal,splatspinner,tristringer,,,,jetpack,8,0,698,4,4,3,clashblaster,spaceshooter,splatroller,,,,megaphone51,16,1,635,2,3,6,liter4k,barrelspinner,kuma_blaster,,,,sameride,21,0,443,6,2,5,furo,kuma_blaster,dualsweeper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,92,profreshional_0,90,profreshional_1,40,64,2620,,,,204,77,2.00,50,,normal,fog,14,29,30,,,low,,15,18,24,,,low,,17,17,24,"{""hopsonar"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,9,872,3,5,5,kuma_blaster,spygadget,kuma_blaster,,,,hopsonar,27,2,876,4,3,9,kuma_blaster,kuma_blaster,splatcharger,,,,tripletornado,10,0,397,4,5,0,lact450,carbon,kuma_blaster,,,,sameride,16,1,475,4,2,8,campingshelter,soytuber,bottlegeyser,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,96,profreshional_1,40,profreshional_1,60,87,2666,,,,254,100,2.05,50,,high,fog,15,33,34,,,normal,,16,23,30,,,normal,,18,31,39,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,551,0,7,5,h3reelgun,lact450,rapid_elite,,,,megaphone51,27,0,542,3,2,11,bold,maneuver,kelvin525,,,,nicedama,28,1,901,9,1,14,maneuver,kuma_blaster,52gal,,,,jetpack,13,0,672,2,4,4,squiclean_a,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,3,,,110,profreshional_1,60,profreshional_1,60,68,2901,,,,168,82,2.05,0,,low,,17,17,27,"{""jetpack"":2}",,normal,,18,32,36,,,low,griller,20,19,30,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,5,517,0,4,7,52gal,hissen,kuma_blaster,,,,hopsonar,14,4,580,4,1,6,rapid_elite,carbon,splatroller,,,,megaphone51,11,4,1433,2,3,13,l3reelgun,kuma_blaster,clashblaster,,,,jetpack,20,0,371,3,1,1,bamboo14mk1,h3reelgun,maneuver,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,4,,,106,profreshional_1,60,profreshional_1,60,49,1932,,,,118,58,2.05,0,,low,fog,16,23,31,"{""jetpack"":1,""tripletornado"":1}",,normal,,17,22,27,"{""jetpack"":1}",,normal,,19,4,9,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,6,465,1,5,7,nautilus47,quadhopper_black,rapid,,,,nicedama,16,4,494,1,3,9,promodeler_mg,kuma_blaster,bold,,,,tripletornado,14,4,383,4,0,4,sharp,dynamo,carbon,,,,kanitank,8,3,590,5,3,5,kuma_blaster,prime,campingshelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,5,,,106,profreshional_1,60,profreshional_1,50,47,1600,,,,110,55,2.00,0,,high,,16,33,33,"{""nicedama"":1}",,low,,17,14,24,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,15,1,249,2,2,9,rapid_elite,barrelspinner,,,,,nicedama,13,1,410,4,1,5,hissen,jimuwiper,,,,,jetpack,11,0,389,4,2,4,tristringer,splatroller,,,,,tripletornado,8,0,552,0,5,3,kuma_blaster,variableroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,,,110,profreshional_1,50,profreshional_1,70,93,2831,,,,269,107,2.05,50,,high,fog,17,35,38,,,low,,18,27,36,"{""hopsonar"":1,""megaphone51"":1}",,normal,,20,31,42,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,5,964,1,6,7,kuma_blaster,kuma_blaster,bucketslosher,,,,tripletornado,22,2,793,3,1,9,splatroller,kuma_blaster,campingshelter,,,,nicedama,29,2,493,9,5,6,kuma_blaster,kuma_blaster,jimuwiper,,,,megaphone51,24,0,581,3,4,11,splatcharger,kuma_blaster,quadhopper_black,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,5,,,112,profreshional_1,70,profreshional_1,70,75,2132,,,,174,85,2.05,0,,normal,,17,22,33,"{""jetpack"":1}",,low,,18,34,36,"{""tripletornado"":2}",,high,,20,19,24,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,16,3,632,2,5,5,quadhopper_black,bold,promodeler_mg,,,,jetpack,18,2,578,5,0,13,wakaba,bottlegeyser,h3reelgun,,,,tripletornado,23,2,300,1,4,6,lact450,squiclean_a,prime,,,,nicedama,18,3,622,3,2,9,rapid_elite,sharp,splatspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,5,,,108,profreshional_1,70,profreshional_1,70,63,2726,,,,155,76,2.05,0,,low,,16,27,33,"{""nicedama"":1}",,normal,,17,19,24,"{""megaphone51"":2}",,low,fog,19,17,27,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,8,733,5,2,10,tristringer,bamboo14mk1,kuma_blaster,,,,nicedama,11,6,639,3,3,8,kuma_blaster,kuma_blaster,bucketslosher,,,,megaphone51,21,1,517,1,5,7,kuma_blaster,hissen,h3reelgun,,,,sameride,13,0,837,3,2,4,rapid,lact450,splatspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,5,,,108,profreshional_1,70,profreshional_1,70,61,2288,,,,147,72,2.05,0,,normal,,16,24,27,"{""megaphone51"":1}",,high,,17,21,33,"{""megaphone51"":1}",,normal,,19,16,30,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,1,524,2,8,10,pablo,wakaba,kuma_blaster,,,,kanitank,13,0,709,4,3,4,kugelschreiber,nova,kelvin525,,,,megaphone51,16,1,646,7,2,11,hotblaster,pablo,screwslosher,,,,jetpack,19,2,409,6,6,5,carbon,maneuver,liter4k,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,FALSE,108,profreshional_1,70,profreshional_1,90,85,3775,0,1,6,311,103,2.05,100,,normal,,16,27,33,"{""jetpack"":1}",,normal,,17,25,30,,,low,,19,33,39,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,18,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",hopsonar,24,1,1313,5,4,8,sputtery,carbon,kuma_blaster,,,bucketslosher,kanitank,11,5,1085,3,3,11,jetsweeper,clashblaster,longblaster,,,quadhopper_black,jetpack,25,4,592,3,7,7,splatspinner,pablo,jimuwiper,,,nautilus47,tripletornado,25,5,785,7,4,10,splatspinner,pablo,kuma_blaster,,,screwslosher,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,0,,,118,profreshional_1,90,profreshional_1,70,15,437,,,,34,17,2.05,0,,low,,17,15,18,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,2,143,0,0,2,bucketslosher,,,,,,kanitank,3,0,96,1,0,0,kuma_blaster,,,,,,jetpack,5,0,106,0,0,0,rpen_5h,,,,,,sameride,4,1,92,0,1,2,campingshelter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"