# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,172,,,eggsecutive_vp,80,92,3945,,,,310,111,2.35,50,,normal,,23,27,42,,,normal,fog,24,29,52,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1}",,low,cohock_charge,26,36,63,,,,,,,,,,,,,,,,,,,,,,,kanitank,22,6,508,5,0,11,carbon,h3reelgun,maneuver,,,,nicedama,12,0,1387,3,5,11,h3reelgun,carbon,jetsweeper,,,,megaphone51,17,1,1498,2,3,13,maneuver,jetsweeper,h3reelgun,,,,hopsonar,41,4,552,1,3,11,jetsweeper,maneuver,carbon,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,108,2852,,,,342,122,2.40,50,,normal,,23,36,45,"{""megaphone51"":1}",,normal,,25,32,45,"{""kanitank"":2,""megaphone51"":1}",,low,giant_tornado,27,40,72,"{""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,20,817,1,0,7,jetsweeper,maneuver,carbon,,,,nicedama,22,30,756,0,1,8,maneuver,jetsweeper,h3reelgun,,,,megaphone51,33,21,720,1,0,10,carbon,h3reelgun,maneuver,,,,kanitank,28,23,559,1,2,6,h3reelgun,carbon,jetsweeper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,,,180,eggsecutive_vp,100,eggsecutive_vp,120,131,4875,,,,422,155,2.40,50,,normal,,24,40,51,,,low,cohock_charge,25,29,60,,,high,mudmouth_eruption,27,62,68,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,42,2,561,1,2,6,maneuver,jetsweeper,carbon,,,,sameride,29,7,1409,2,0,16,h3reelgun,carbon,maneuver,,,,hopsonar,42,6,439,0,1,7,jetsweeper,maneuver,h3reelgun,,,,nicedama,18,1,2466,0,0,15,carbon,h3reelgun,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,4,,,178,eggsecutive_vp,120,eggsecutive_vp,120,95,2615,,,,259,108,2.40,0,,normal,goldie_seeking,23,36,36,,,low,,25,38,60,"{""jetpack"":1,""kanitank"":1}",,normal,,27,21,51,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,1,758,2,1,6,maneuver,h3reelgun,carbon,,,,tripletornado,24,10,603,1,3,9,carbon,maneuver,jetsweeper,,,,kanitank,15,9,683,3,2,14,h3reelgun,jetsweeper,maneuver,,,,jetpack,29,5,571,1,1,10,jetsweeper,carbon,h3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,tatsu,TRUE,184,eggsecutive_vp,120,eggsecutive_vp,140,114,4054,1,1,11,421,134,2.40,100,,normal,,24,31,39,"{""hopsonar"":1}",,low,,26,33,42,"{""megaphone51"":1,""nicedama"":1}",,high,,28,50,66,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,24,"{""hopsonar"":1,""kanitank"":1}",nicedama,33,1,900,4,2,10,maneuver,carbon,jetsweeper,,,h3reelgun,megaphone51,43,0,1267,1,3,22,carbon,jetsweeper,h3reelgun,,,maneuver,hopsonar,27,0,1158,2,0,18,jetsweeper,h3reelgun,maneuver,,,carbon,kanitank,11,0,729,2,4,9,h3reelgun,maneuver,carbon,,,jetsweeper,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":0},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,0,,,188,eggsecutive_vp,140,eggsecutive_vp,120,16,1198,,,,50,21,2.40,0,,high,rush,24,16,27,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,357,0,0,3,carbon,,,,,,nicedama,7,0,111,0,1,2,h3reelgun,,,,,,tripletornado,3,0,501,1,0,0,maneuver,,,,,,hopsonar,4,0,229,0,0,6,jetsweeper,,,,,,"{""kin_shake"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,1,,,183,eggsecutive_vp,120,eggsecutive_vp,110,47,1437,,,,129,54,2.40,0,,normal,,24,29,45,"{""nicedama"":1,""tripletornado"":1}",,normal,,26,18,42,"{""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,7,368,5,1,6,maneuver,carbon,,,,,sameride,12,0,380,1,2,12,jetsweeper,h3reelgun,,,,,nicedama,7,4,293,1,2,6,h3reelgun,maneuver,,,,,jetpack,14,0,396,1,3,7,carbon,jetsweeper,,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,2,,,179,eggsecutive_vp,110,eggsecutive_vp,110,84,3222,,,,240,100,2.40,0,,normal,,23,31,54,,,normal,rush,25,30,36,"{""hopsonar"":2,""megaphone51"":2}",,normal,,27,23,60,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,2,763,0,4,18,h3reelgun,jetsweeper,carbon,,,,sameride,18,2,900,3,1,18,jetsweeper,carbon,maneuver,,,,nicedama,14,2,756,1,1,12,maneuver,h3reelgun,jetsweeper,,,,hopsonar,27,3,803,3,1,5,carbon,maneuver,h3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,,,177,eggsecutive_vp,110,eggsecutive_vp,130,102,2922,,,,328,116,2.40,50,,high,,23,41,48,,,normal,,25,32,54,,,normal,,27,29,57,"{""megaphone51"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,6,660,4,2,14,h3reelgun,maneuver,carbon,,,,megaphone51,12,0,708,0,5,10,maneuver,carbon,jetsweeper,,,,tripletornado,27,8,960,2,1,20,carbon,jetsweeper,h3reelgun,,,,sameride,37,2,594,3,1,11,jetsweeper,h3reelgun,maneuver,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,4,,,180,eggsecutive_vp,130,eggsecutive_vp,150,85,2692,,,,290,98,2.45,50,,low,,24,32,45,"{""hopsonar"":1}",,normal,,25,26,39,"{""hopsonar"":1,""sameride"":1}",,high,,27,27,45,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,29,0,663,3,4,6,maneuver,carbon,h3reelgun,,,,hopsonar,15,1,670,4,2,15,h3reelgun,maneuver,jetsweeper,,,,tripletornado,26,2,607,3,2,13,carbon,jetsweeper,maneuver,,,,jetpack,15,0,752,0,2,9,jetsweeper,h3reelgun,carbon,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,tatsu,TRUE,191,eggsecutive_vp,150,eggsecutive_vp,170,99,6210,0,3,8,418,130,2.45,100,,low,cohock_charge,25,35,57,,,high,,27,30,48,"{""jetpack"":2,""nicedama"":2,""sameride"":2}",,low,,29,34,48,"{""hopsonar"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""sameride"":1}",nicedama,26,9,1406,5,1,17,h3reelgun,carbon,jetsweeper,,,maneuver,hopsonar,27,0,2844,0,5,17,jetsweeper,maneuver,carbon,,,h3reelgun,sameride,31,1,775,3,4,13,carbon,h3reelgun,maneuver,,,jetsweeper,jetpack,15,1,1185,4,2,13,maneuver,jetsweeper,h3reelgun,,,carbon,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":10,""defeated"":9}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,187,eggsecutive_vp,170,eggsecutive_vp,190,97,2760,,,,319,110,2.45,50,,normal,,24,30,48,,,low,,26,33,57,,,high,,28,34,57,"{""jetpack"":2,""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,27,12,609,1,1,14,jetsweeper,maneuver,h3reelgun,,,,tripletornado,40,3,600,2,2,10,h3reelgun,carbon,maneuver,,,,jetpack,7,2,689,0,1,19,carbon,h3reelgun,jetsweeper,,,,kanitank,23,3,862,1,0,13,maneuver,jetsweeper,carbon,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,1,,,194,eggsecutive_vp,190,eggsecutive_vp,180,54,2971,,,,166,68,2.45,0,,normal,rush,25,29,39,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":2}",,normal,,27,25,45,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,20,1,844,3,1,9,h3reelgun,carbon,,,,,nicedama,8,0,808,3,4,6,maneuver,jetsweeper,,,,,kanitank,13,0,610,1,2,3,carbon,h3reelgun,,,,,hopsonar,13,3,709,2,2,9,jetsweeper,maneuver,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,2,,,193,eggsecutive_vp,180,eggsecutive_vp,160,24,868,,,,68,28,2.45,0,,normal,,25,24,42,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,0,212,1,1,3,maneuver,,,,,,nicedama,6,0,135,1,0,5,jetsweeper,,,,,,megaphone51,8,0,135,0,0,2,carbon,,,,,,hopsonar,4,0,386,0,1,3,h3reelgun,,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,4,,,269,,,eggsecutive_vp,540,51,1604,,,,165,59,2.80,0,,low,,28,35,66,"{""sameride"":1}",,normal,,30,16,48,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,18,1,526,2,3,9,kuma_wiper,kuma_wiper,,,,,megaphone51,10,2,343,2,2,13,rapid,bamboo14mk1,,,,,hopsonar,13,0,316,3,3,9,kugelschreiber,tristringer,,,,,kanitank,10,1,419,3,2,9,prime,explosher,,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,5,,,263,eggsecutive_vp,540,eggsecutive_vp,530,54,1555,,,,170,61,2.80,0,,normal,,27,33,51,"{""hopsonar"":1}",,low,,29,21,36,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,2,467,3,0,9,kuma_wiper,kuma_wiper,,,,,sameride,8,1,364,0,2,10,kuma_wiper,l3reelgun,,,,,megaphone51,11,0,473,0,2,5,rapid_elite,dynamo,,,,,tripletornado,26,0,251,2,1,3,hissen,promodeler_mg,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,5,tatsu,TRUE,270,eggsecutive_vp,530,eggsecutive_vp,550,119,5410,0,1,12,516,146,2.85,100,,high,,28,40,66,"{""hopsonar"":1,""megaphone51"":1}",,high,,30,45,75,"{""kanitank"":1,""nicedama"":1}",,high,,32,34,63,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,24,1,1559,1,3,19,splatroller,kuma_wiper,kuma_wiper,,,spygadget,nicedama,14,1,1225,4,5,17,clashblaster,kuma_wiper,nzap85,,,screwslosher,kanitank,15,0,1357,1,5,20,prime,rapid_elite,wakaba,,,tristringer,hopsonar,66,1,1269,10,3,21,kuma_wiper,maneuver,wakaba,,,jetsweeper,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":11,""defeated"":8},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":15,""defeated"":13},""tower"":{""appearances"":13,""defeated"":13}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,268,eggsecutive_vp,550,eggsecutive_vp,570,118,3718,,,,437,136,2.85,50,,normal,,28,35,69,"{""nicedama"":1}",,high,fog,30,39,88,"{""hopsonar"":1}",,high,,32,44,87,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,3,1101,0,2,17,bottlegeyser,kugelschreiber,screwslosher,,,,hopsonar,38,0,1168,1,1,18,longblaster,pablo,kuma_wiper,,,,nicedama,20,0,647,2,0,22,liter4k,splatcharger,kuma_wiper,,,,jetpack,41,0,802,1,1,17,bucketslosher,wideroller,nova,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":13,""defeated"":13},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":7,""defeated"":7},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,1,,,272,eggsecutive_vp,570,eggsecutive_vp,550,17,963,,,,59,21,2.85,0,,low,,28,17,63,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,231,1,2,3,variableroller,,,,,,kanitank,4,1,215,1,2,4,spygadget,,,,,,tripletornado,2,1,229,2,1,5,wakaba,,,,,,nicedama,9,0,288,2,1,9,hissen,,,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,2,,,274,eggsecutive_vp,550,eggsecutive_vp,570,114,4846,,,,443,138,2.85,50,,low,,28,38,63,"{""kanitank"":1}",,low,,30,34,75,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,low,cohock_charge,32,42,90,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,37,0,771,0,2,14,rapid,kuma_wiper,kuma_wiper,,,,hopsonar,16,5,1847,2,2,20,kuma_wiper,prime,bamboo14mk1,,,,jetpack,23,0,1243,1,1,19,bottlegeyser,sputtery,soytuber,,,,nicedama,38,0,985,2,0,22,soytuber,kelvin525,kuma_wiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":12,""defeated"":11},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":12,""defeated"":12}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,3,,,278,eggsecutive_vp,570,eggsecutive_vp,590,111,3223,,,,411,127,2.85,50,,normal,,28,35,75,,,normal,,30,36,69,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,low,,32,40,87,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,0,754,2,1,22,spaceshooter,explosher,kuma_wiper,,,,hopsonar,28,3,684,4,3,16,52gal,screwslosher,hydra,,,,megaphone51,33,2,815,5,4,17,hokusai,l3reelgun,quadhopper_black,,,,tripletornado,28,1,970,1,4,21,tristringer,carbon,carbon,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":11,""defeated"":10},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":14,""defeated"":12},""tower"":{""appearances"":6,""defeated"":6}}"