# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,16,part_timer,30,part_timer,40,38,2781,,,,131,51,1.60,50,,low,,7,8,9,"{""nicedama"":1}",,high,,8,15,15,,,low,,9,15,15,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,0,680,4,2,3,clashblaster,hissen,parashelter,,,,kanitank,8,0,1292,2,1,1,carbon,splatspinner,kuma_shelter,,,,tripletornado,10,3,362,1,3,4,barrelspinner,kuma_shelter,kuma_shelter,,,,nicedama,8,0,447,2,3,6,kuma_shelter,jetsweeper,bottlegeyser,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,21,part_timer,40,part_timer,40,45,2345,,,,139,56,1.60,50,,normal,,8,14,15,,,normal,,9,15,18,"{""megaphone51"":2}",,low,,10,16,18,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,3,557,2,1,7,kuma_shelter,hotblaster,promodeler_mg,,,,megaphone51,11,0,667,3,0,5,kuma_shelter,kuma_shelter,furo,,,,jetpack,7,2,729,0,2,1,explosher,maneuver,bottlegeyser,,,,kanitank,13,3,392,1,3,4,prime,jetsweeper,furo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,30,part_timer,40,part_timer,60,53,2106,,,,153,63,1.65,50,,high,,8,15,15,,,normal,griller,9,24,30,"{""kanitank"":1}",,low,,11,14,21,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,0,851,4,1,5,parashelter,liter4k,kuma_blaster,,,,nicedama,19,0,467,6,0,7,furo,bold,kuma_blaster,,,,tripletornado,10,0,297,0,9,1,kugelschreiber,splatroller,wideroller,,,,sameride,12,1,491,1,1,4,96gal,spygadget,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,29,part_timer,60,part_timer,80,49,2719,,,,152,62,1.65,50,,normal,,8,15,15,"{""jetpack"":2}",,normal,,9,13,18,,,high,,10,21,21,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,3,862,4,2,9,kuma_blaster,nova,liter4k,,,,jetpack,15,0,828,1,5,5,kuma_blaster,dynamo,hotblaster,,,,hopsonar,15,0,710,5,1,4,explosher,kuma_blaster,bottlegeyser,,,,sameride,9,0,319,1,3,0,splatspinner,kelvin525,kuma_blaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,0,,,165,eggsecutive_vp,35,eggsecutive_vp,15,9,799,,,,27,12,2.30,0,,low,,22,9,18,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,361,5,3,1,dynamo,,,,,,kanitank,1,0,141,4,2,1,sshooter,,,,,,nicedama,2,0,117,2,3,3,splatcharger,,,,,,jetpack,3,0,180,0,3,1,nova,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,161,eggsecutive_vp,15,eggsecutive_vp,35,99,3846,,,,321,118,2.30,50,,low,cohock_charge,22,37,48,,,normal,,23,27,45,"{""jetpack"":2,""sameride"":1}",,normal,,25,35,51,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,3,497,1,1,13,dynamo,splatcharger,nova,,,,sameride,16,10,1680,2,1,20,splatcharger,nova,sshooter,,,,megaphone51,25,1,1104,2,1,14,sshooter,dynamo,splatcharger,,,,nicedama,33,5,565,1,3,7,nova,sshooter,dynamo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,2,,,165,eggsecutive_vp,35,eggsecutive_vp,25,37,1770,,,,103,45,2.30,0,,high,,22,22,45,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,,24,15,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,11,0,361,2,2,5,dynamo,sshooter,,,,,hopsonar,7,1,605,2,1,4,nova,splatcharger,,,,,megaphone51,9,0,277,3,2,6,splatcharger,dynamo,,,,,tripletornado,10,0,527,1,3,10,sshooter,nova,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,3,,,160,eggsecutive_vp,25,eggsecutive_vp,15,48,1567,,,,126,55,2.30,0,,low,,22,25,36,,,normal,,23,23,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,428,1,1,7,nova,sshooter,,,,,hopsonar,11,0,395,0,2,2,dynamo,splatcharger,,,,,kanitank,14,1,347,1,1,4,sshooter,dynamo,,,,,megaphone51,9,3,397,2,0,9,splatcharger,nova,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":4}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,4,,,155,eggsecutive_vp,15,eggsecutive_vp,15,78,3662,,,,220,96,2.30,0,,low,,21,31,45,,,normal,rush,23,24,42,"{""megaphone51"":1,""sameride"":2}",,normal,,25,23,48,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,12,2,1429,1,1,16,nova,dynamo,splatcharger,,,,megaphone51,24,0,667,3,2,12,dynamo,nova,sshooter,,,,sameride,18,0,928,3,3,5,splatcharger,sshooter,dynamo,,,,hopsonar,24,5,638,0,1,11,sshooter,splatcharger,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,5,,,164,eggsecutive_vp,15,profreshional_3,40,1,161,,,,2,1,2.20,0,,normal,,22,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,0,34,0,0,1,dynamo,,,,,,sameride,0,0,55,0,0,0,sshooter,,,,,,kanitank,1,0,43,0,0,0,splatcharger,,,,,,nicedama,0,0,29,0,0,0,nova,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,5,,,150,profreshional_3,40,profreshional_3,40,90,2548,,,,224,102,2.20,0,,high,,21,23,39,"{""megaphone51"":1}",,normal,goldie_seeking,22,47,49,,,normal,,24,20,39,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,1,814,3,1,10,splatcharger,dynamo,sshooter,,,,megaphone51,30,6,592,5,4,7,nova,splatcharger,dynamo,,,,kanitank,18,6,570,2,6,3,sshooter,nova,splatcharger,,,,nicedama,21,5,572,4,3,8,dynamo,sshooter,nova,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,148,profreshional_3,40,profreshional_3,60,76,5146,0,1,6,327,101,2.25,50,,high,,20,23,39,"{""kanitank"":2}",,low,cohock_charge,22,24,48,"{""sameride"":1}",,low,,24,29,39,"{""hopsonar"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",nicedama,22,1,1617,5,3,15,nova,splatcharger,sshooter,,,dynamo,sameride,11,1,1198,2,5,15,splatcharger,dynamo,nova,,,sshooter,hopsonar,31,0,991,7,3,8,dynamo,sshooter,splatcharger,,,nova,kanitank,12,1,1340,2,5,17,sshooter,nova,dynamo,,,splatcharger,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,0,,,158,profreshional_3,60,profreshional_3,40,12,508,,,,30,14,2.20,0,,normal,,21,12,33,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,85,2,0,1,splatcharger,,,,,,megaphone51,0,1,195,0,2,3,nova,,,,,,sameride,4,1,83,0,0,2,dynamo,,,,,,jetpack,4,0,145,1,1,5,sshooter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,yokozuna,FALSE,150,profreshional_3,40,profreshional_3,60,87,4917,0,2,6,349,111,2.25,50,,low,cohock_charge,21,34,45,,,high,griller,22,23,35,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":1}",,normal,,24,30,54,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,14,2,1430,0,5,15,nova,sshooter,splatcharger,,,dynamo,hopsonar,12,1,1971,8,0,14,splatcharger,nova,dynamo,,,sshooter,jetpack,29,0,530,2,4,15,sshooter,dynamo,nova,,,splatcharger,kanitank,32,2,986,2,3,9,dynamo,splatcharger,sshooter,,,nova,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,0,,,147,profreshional_3,60,profreshional_3,40,13,649,,,,35,16,2.20,0,,normal,,20,13,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,128,0,1,3,dynamo,,,,,,megaphone51,4,0,232,2,1,3,nova,,,,,,nicedama,5,1,172,2,0,4,sshooter,,,,,,sameride,2,1,117,0,2,2,splatcharger,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,1,,,143,profreshional_3,40,profreshional_3,40,51,2877,,,,143,65,2.20,0,,normal,rush,20,21,30,"{""hopsonar"":1,""megaphone51"":1}",,low,,21,30,39,"{""megaphone51"":1}",,normal,,23,0,3,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,770,3,8,5,splatcharger,nova,sshooter,,,,jetpack,15,0,478,8,3,8,dynamo,splatcharger,nova,,,,tripletornado,11,1,845,4,4,4,sshooter,dynamo,splatcharger,,,,megaphone51,18,0,784,5,5,11,nova,sshooter,dynamo,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,2,,,147,profreshional_3,40,profreshional_3,40,66,2003,,,,167,76,2.20,0,,high,,20,24,42,"{""megaphone51"":1}",,normal,,22,33,42,"{""megaphone51"":1}",,normal,,24,9,30,"{""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,0,459,2,3,6,sshooter,nova,splatcharger,,,,nicedama,10,0,493,4,4,14,nova,splatcharger,dynamo,,,,megaphone51,19,0,500,5,1,13,splatcharger,dynamo,sshooter,,,,sameride,16,2,551,3,6,6,dynamo,sshooter,nova,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,159,profreshional_3,40,profreshional_3,60,93,3071,,,,293,108,2.25,50,,high,,21,31,45,,,low,giant_tornado,23,34,34,,,normal,,25,28,51,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,16,540,0,3,5,splatcharger,nova,dynamo,,,,hopsonar,7,24,1053,1,0,9,sshooter,dynamo,nova,,,,tripletornado,26,11,1022,2,1,9,dynamo,splatcharger,sshooter,,,,kanitank,43,8,456,2,1,8,nova,sshooter,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,4,,,162,profreshional_3,60,profreshional_3,60,69,2505,,,,182,81,2.25,0,,normal,,22,23,30,"{""sameride"":1}",,normal,,23,23,45,"{""megaphone51"":1,""sameride"":1}",,high,,25,23,42,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,26,1,602,3,3,10,splatcharger,nova,dynamo,,,,hopsonar,21,2,580,6,3,9,nova,sshooter,splatcharger,,,,megaphone51,12,7,790,3,4,16,sshooter,dynamo,nova,,,,nicedama,10,0,533,1,3,6,dynamo,splatcharger,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,5,,,163,profreshional_3,60,profreshional_3,60,70,3183,,,,191,85,2.25,0,,normal,mudmouth_eruption,22,28,40,,,high,,23,29,54,"{""hopsonar"":1}",,normal,,25,13,27,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,3,731,1,3,5,splatcharger,nova,dynamo,,,,nicedama,10,5,1072,1,1,8,dynamo,splatcharger,sshooter,,,,tripletornado,18,0,745,1,2,9,sshooter,dynamo,nova,,,,hopsonar,17,2,635,4,1,9,nova,sshooter,splatcharger,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,164,profreshional_3,60,profreshional_3,80,92,3978,1,0,6,349,111,2.25,50,,low,,22,32,45,"{""tripletornado"":1}",,normal,mudmouth_eruption,24,29,35,,,normal,,26,31,51,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",hopsonar,27,3,856,0,0,13,nova,sshooter,dynamo,,,splatcharger,megaphone51,30,0,1196,3,0,15,splatcharger,nova,sshooter,,,dynamo,tripletornado,18,8,820,1,1,10,dynamo,splatcharger,nova,,,sshooter,sameride,17,9,1106,0,3,14,sshooter,dynamo,splatcharger,,,nova,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,0,,,146,profreshional_3,80,profreshional_3,60,19,634,,,,49,22,2.25,0,,normal,,20,19,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,5,188,1,0,3,dynamo,,,,,,sameride,17,0,32,0,0,0,nova,,,,,,jetpack,1,8,171,0,0,3,splatcharger,,,,,,hopsonar,0,2,243,0,1,4,sshooter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"