# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,1,,,168,,,eggsecutive_vp,20,19,798,,,,50,22,2.30,0,,normal,,22,19,45,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,1,164,2,0,6,96gal,,,,,,jetpack,5,0,137,0,1,4,wideroller,,,,,,nicedama,4,0,223,1,1,1,sharp,,,,,,hopsonar,4,0,274,1,2,3,nautilus47,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,2,,,165,eggsecutive_vp,20,eggsecutive_vp,40,92,2578,,,,289,104,2.30,50,,normal,,22,27,39,"{""nicedama"":1}",,high,,24,37,51,"{""hopsonar"":1}",,normal,,26,28,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,0,718,4,2,11,wideroller,sharp,96gal,,,,jetpack,20,4,574,0,4,12,96gal,nautilus47,wideroller,,,,nicedama,20,6,717,2,1,12,nautilus47,wideroller,sharp,,,,megaphone51,19,3,569,2,1,10,sharp,96gal,nautilus47,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,3,tatsu,FALSE,170,eggsecutive_vp,40,eggsecutive_vp,60,101,6556,1,1,7,412,133,2.35,100,,low,,23,29,42,,,low,cohock_charge,24,30,57,,,low,,26,42,63,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,47,0,1113,0,1,17,96gal,nautilus47,sharp,,,wideroller,sameride,14,2,2260,1,2,15,nautilus47,wideroller,96gal,,,sharp,megaphone51,17,3,1966,2,1,21,sharp,96gal,wideroller,,,nautilus47,hopsonar,23,20,1217,2,1,16,wideroller,sharp,nautilus47,,,96gal,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":11,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,0,,,169,eggsecutive_vp,60,eggsecutive_vp,50,52,1843,,,,143,61,2.35,0,,low,,22,31,48,,,low,,24,21,51,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,469,2,5,12,nautilus47,96gal,,,,,megaphone51,13,1,505,3,2,8,sharp,wideroller,,,,,kanitank,14,2,507,3,1,3,wideroller,nautilus47,,,,,hopsonar,12,5,362,3,3,8,96gal,sharp,,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,1,,,170,eggsecutive_vp,50,eggsecutive_vp,30,17,806,,,,48,21,2.30,0,,normal,,23,17,36,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,1,215,1,1,7,96gal,,,,,,kanitank,6,0,153,0,0,1,nautilus47,,,,,,tripletornado,3,0,205,0,1,3,wideroller,,,,,,megaphone51,3,0,233,2,1,2,sharp,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,2,,,163,eggsecutive_vp,30,eggsecutive_vp,50,105,3229,,,,334,121,2.35,50,,low,,22,31,48,,,normal,goldie_seeking,23,45,49,,,low,,25,29,51,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,26,3,747,3,0,8,wideroller,96gal,nautilus47,,,,jetpack,40,4,529,0,1,7,nautilus47,sharp,96gal,,,,nicedama,17,0,1146,2,2,8,96gal,wideroller,sharp,,,,kanitank,22,4,807,0,2,8,sharp,nautilus47,wideroller,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,105,3604,,,,339,123,2.35,50,,normal,,22,37,48,,,high,,24,25,39,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,normal,,26,43,60,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,36,2,760,8,3,14,fincent,nzap85,pablo,,,,kanitank,30,3,1051,3,7,14,fincent,kuma_charger,wakaba,,,,megaphone51,24,7,897,1,4,7,campingshelter,campingshelter,nautilus47,,,,nicedama,15,11,896,5,3,15,l3reelgun,lact450,sputtery,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":5}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,106,2870,,,,332,120,2.35,50,,high,,23,32,36,,,high,,24,38,51,,,low,,26,36,48,"{""hopsonar"":2,""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,0,838,3,2,10,rapid_elite,quadhopper_black,52gal,,,,sameride,22,1,482,0,2,7,52gal,liter4k,wakaba,,,,jetpack,28,7,650,4,1,17,rpen_5h,maneuver,h3reelgun,,,,hopsonar,29,3,900,0,2,13,kuma_charger,kuma_charger,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,2,,,174,eggsecutive_vp,80,eggsecutive_vp,100,98,2518,,,,314,110,2.40,50,,high,,23,42,51,"{""jetpack"":2,""nicedama"":1,""sameride"":2}",,low,,25,27,39,"{""nicedama"":1}",,low,,27,29,39,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,4,799,4,3,13,bold,dualsweeper,furo,,,,kanitank,24,0,509,5,7,3,rapid,bold,kuma_charger,,,,nicedama,27,3,682,3,4,13,kelvin525,bold,hokusai,,,,sameride,27,4,528,8,6,15,prime,jetsweeper,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,3,,,179,eggsecutive_vp,100,eggsecutive_vp,80,8,475,,,,23,10,2.35,0,,normal,,23,8,18,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,114,1,1,3,splatspinner,,,,,,megaphone51,2,1,128,0,0,1,tristringer,,,,,,sameride,2,0,129,1,0,0,bottlegeyser,,,,,,nicedama,2,0,104,0,1,1,barrelspinner,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,114,5033,,,,376,139,2.35,50,,high,goldie_seeking,22,48,56,,,normal,,24,30,54,,,normal,rush,26,36,51,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,33,0,1138,2,3,5,nautilus47,clashblaster,sshooter,,,,sameride,29,3,995,2,3,7,liter4k,sshooter,nautilus47,,,,nicedama,37,0,1269,3,1,16,clashblaster,nautilus47,liter4k,,,,kanitank,15,0,1631,2,2,12,sshooter,liter4k,clashblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":23,""defeated"":20},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,97,4147,,,,324,117,2.35,50,,low,cohock_charge,23,37,51,,,high,,24,29,57,"{""megaphone51"":2}",,normal,,26,31,60,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,0,979,1,0,23,wakaba,prime,pablo,,,,jetpack,28,0,719,0,0,11,pablo,wakaba,splatcharger,,,,sameride,29,1,1111,0,0,7,prime,splatcharger,wakaba,,,,hopsonar,11,0,1338,0,1,12,splatcharger,pablo,prime,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":11,""defeated"":11}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,FALSE,1,1,,,170,eggsecutive_vp,60,eggsecutive_vp,50,48,1950,,,,133,57,2.35,0,,low,,23,25,42,"{""jetpack"":1,""kanitank"":2}",,high,,24,23,48,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,547,4,2,8,pablo,prime,,,,,kanitank,14,1,437,1,3,6,prime,pablo,,,,,hopsonar,10,0,520,2,3,6,splatcharger,wakaba,,,,,nicedama,11,1,446,3,2,11,wakaba,splatcharger,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,FALSE,1,2,,,168,eggsecutive_vp,50,eggsecutive_vp,40,49,1658,,,,131,57,2.30,0,,normal,fog,22,27,36,"{""nicedama"":1}",,high,,24,22,54,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,3,369,2,4,9,pablo,prime,,,,,nicedama,12,2,356,2,1,7,wakaba,splatcharger,,,,,sameride,10,2,482,4,5,8,prime,pablo,,,,,jetpack,17,1,451,3,1,10,splatcharger,wakaba,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,112,3330,,,,350,128,2.35,50,,normal,,22,39,45,"{""tripletornado"":1}",,low,cohock_charge,24,42,57,"{""hopsonar"":1}",,normal,,26,31,57,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,43,0,676,0,3,10,bamboo14mk1,screwslosher,sharp,,,,tripletornado,37,4,654,2,1,16,sharp,bamboo14mk1,wideroller,,,,nicedama,4,0,1237,2,3,13,screwslosher,wideroller,bamboo14mk1,,,,megaphone51,28,5,763,5,2,15,wideroller,sharp,screwslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,90,2890,,,,294,104,2.35,50,,normal,mudmouth_eruption,23,29,35,"{""hopsonar"":2,""megaphone51"":1}",,normal,,24,32,54,,,normal,,26,29,54,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,6,647,2,0,12,bamboo14mk1,screwslosher,wideroller,,,,hopsonar,14,2,621,1,2,4,screwslosher,wideroller,sharp,,,,sameride,31,8,606,2,2,12,sharp,bamboo14mk1,screwslosher,,,,megaphone51,17,3,1016,1,2,17,wideroller,sharp,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,FALSE,2,2,,,177,eggsecutive_vp,80,eggsecutive_vp,80,78,2890,,,,216,92,2.35,0,,normal,,23,27,42,"{""kanitank"":1,""nicedama"":1}",,normal,griller,25,36,50,"{""kanitank"":1,""megaphone51"":2,""sameride"":1}",,normal,,27,15,42,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,1,664,4,4,12,wideroller,sharp,bamboo14mk1,,,,kanitank,17,3,753,0,3,8,screwslosher,wideroller,sharp,,,,sameride,20,0,926,4,1,8,bamboo14mk1,screwslosher,wideroller,,,,megaphone51,11,5,547,3,3,7,sharp,bamboo14mk1,screwslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,FALSE,1,3,,,181,eggsecutive_vp,80,eggsecutive_vp,70,56,2363,,,,157,67,2.35,0,,high,,24,34,51,"{""nicedama"":1}",,normal,,25,22,54,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,19,1,547,2,1,8,wideroller,sharp,,,,,nicedama,14,0,632,3,1,5,bamboo14mk1,screwslosher,,,,,kanitank,6,1,667,1,4,6,screwslosher,wideroller,,,,,sameride,17,1,517,1,1,14,sharp,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-22T00:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,110,2803,,,,341,124,2.35,50,,normal,,22,33,48,,,normal,,24,29,54,"{""hopsonar"":1}",,normal,mudmouth_eruption,26,48,52,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,2,839,1,1,16,sshooter,longblaster,96gal,,,,megaphone51,33,2,672,3,2,6,screwslosher,sshooter,splatspinner,,,,kanitank,26,0,840,2,1,16,96gal,splatspinner,jimuwiper,,,,tripletornado,21,3,452,1,3,2,splatspinner,96gal,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-22T00:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,89,3451,,,,299,106,2.35,50,,high,,23,33,48,,,normal,,24,26,51,,,normal,,26,30,51,"{""hopsonar"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,0,872,0,3,19,kuma_stringer,96gal,sshooter,,,,hopsonar,31,0,1003,0,2,8,splatspinner,kuma_stringer,96gal,,,,sameride,20,2,729,0,2,12,96gal,sshooter,splatspinner,,,,nicedama,15,5,847,7,0,14,sshooter,splatspinner,splatspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-27T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,90,2397,,,,287,101,2.35,50,,normal,,22,25,42,,,normal,,24,26,48,"{""jetpack"":1}",,normal,mothership,26,39,48,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,1,585,2,2,12,rpen_5h,bold,quadhopper_black,,,,sameride,23,2,595,3,1,8,quadhopper_black,rpen_5h,drivewiper,,,,hopsonar,15,6,810,1,2,6,drivewiper,quadhopper_black,bold,,,,kanitank,30,3,407,0,1,6,bold,drivewiper,rpen_5h,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-27T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,125,4472,,,,395,147,2.35,50,,low,cohock_charge,23,35,48,,,normal,mothership,24,36,46,"{""kanitank"":2}",,high,,26,54,63,"{""hopsonar"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,1,1215,1,1,10,rpen_5h,bold,quadhopper_black,,,,nicedama,29,6,705,1,1,13,bold,drivewiper,rpen_5h,,,,hopsonar,29,1,1861,0,1,10,drivewiper,quadhopper_black,bold,,,,megaphone51,42,1,691,2,1,6,quadhopper_black,rpen_5h,drivewiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"