# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,108,profreshional_1,35,profreshional_1,60,66,2370,,,,207,77,2.05,50,,normal,,16,20,27,,,normal,,17,17,30,"{""tripletornado"":1}",,normal,mothership,19,29,36,"{""hopsonar"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,10,734,3,1,6,parashelter,prime,hissen,,,,hopsonar,17,2,347,2,2,2,tristringer,hissen,prime,,,,sameride,27,4,545,1,2,8,hissen,parashelter,tristringer,,,,tripletornado,11,0,744,1,2,3,prime,tristringer,parashelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,1,,,117,profreshional_1,60,profreshional_1,60,63,2425,,,,153,75,2.05,0,,high,,17,24,33,"{""hopsonar"":1}",,high,,18,24,36,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,normal,,20,15,30,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,10,0,562,3,4,9,hissen,prime,tristringer,,,,tripletornado,22,0,531,2,4,11,tristringer,parashelter,prime,,,,jetpack,12,0,621,4,1,7,parashelter,tristringer,hissen,,,,hopsonar,19,1,711,3,3,7,prime,hissen,parashelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,,,109,profreshional_1,60,profreshional_1,80,59,3049,,,,201,74,2.05,50,,normal,,16,16,27,"{""jetpack"":1}",,low,cohock_charge,17,21,30,,,high,,19,22,30,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,1,722,3,3,11,tristringer,parashelter,hissen,,,,sameride,19,0,1300,4,3,7,hissen,prime,parashelter,,,,kanitank,14,3,333,4,2,2,prime,hissen,tristringer,,,,jetpack,12,1,694,1,4,11,parashelter,tristringer,prime,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,3,,,112,profreshional_1,80,profreshional_1,80,59,3391,,,,153,75,2.05,0,,low,cohock_charge,17,19,33,,,normal,,18,22,33,"{""jetpack"":2}",,normal,,20,18,36,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,2,384,1,1,10,prime,parashelter,tristringer,,,,megaphone51,14,3,760,1,1,12,tristringer,prime,hissen,,,,jetpack,10,1,600,2,0,5,hissen,tristringer,parashelter,,,,sameride,11,0,1647,0,2,6,parashelter,hissen,prime,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,4,,,116,profreshional_1,80,profreshional_1,60,13,659,,,,32,16,2.05,0,,high,griller,17,13,20,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,131,1,3,1,prime,,,,,,tripletornado,3,0,179,1,3,1,tristringer,,,,,,megaphone51,5,0,146,3,0,2,parashelter,,,,,,sameride,2,0,203,1,0,1,hissen,,,,,,"{""grill"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,5,yokozuna,FALSE,108,profreshional_1,60,profreshional_1,80,60,2736,0,0,5,249,73,2.05,100,,normal,,16,20,24,,,normal,,17,17,33,,,low,,19,23,27,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,18,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,12,1,662,6,2,8,tristringer,prime,parashelter,,,hissen,tripletornado,22,1,837,2,3,10,hissen,tristringer,prime,,,parashelter,hopsonar,16,2,902,5,3,9,prime,parashelter,hissen,,,tristringer,kanitank,10,0,335,1,6,5,parashelter,hissen,tristringer,,,prime,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,112,profreshional_1,80,profreshional_2,40,73,3262,,,,236,89,2.10,50,,normal,,17,20,27,,,low,cohock_charge,18,24,36,,,normal,,20,29,42,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,5,575,1,1,6,parashelter,prime,hissen,,,,tripletornado,24,1,1066,2,2,11,tristringer,hissen,prime,,,,nicedama,13,3,657,0,2,11,hissen,parashelter,tristringer,,,,hopsonar,20,0,964,4,2,9,prime,tristringer,parashelter,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-04T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,51,go_getter,40,go_getter,60,57,2151,,,,167,67,1.75,50,,normal,goldie_seeking,10,15,15,,,high,,11,21,21,"{""nicedama"":1}",,normal,,13,21,30,"{""hopsonar"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,1,513,0,2,1,clashblaster,splatspinner,liter4k,,,,sameride,21,1,907,0,1,6,kelvin525,clashblaster,splatspinner,,,,tripletornado,9,0,380,5,0,4,liter4k,kelvin525,clashblaster,,,,nicedama,11,0,351,0,2,3,splatspinner,liter4k,kelvin525,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-04T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,54,go_getter,60,go_getter,80,63,2269,,,,179,74,1.75,50,,normal,,10,15,18,"{""jetpack"":1}",,normal,goldie_seeking,11,29,29,,,high,,13,19,24,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,4,522,0,3,1,clashblaster,splatspinner,liter4k,,,,jetpack,17,0,690,1,1,4,splatspinner,liter4k,kelvin525,,,,hopsonar,16,10,381,1,2,3,kelvin525,clashblaster,splatspinner,,,,sameride,17,1,676,5,1,8,liter4k,kelvin525,clashblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-04T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,2,,,62,go_getter,80,go_getter,60,5,926,,,,15,9,1.75,0,,high,rush,11,5,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,0,0,122,0,0,0,kelvin525,,,,,,hopsonar,2,0,605,0,0,2,clashblaster,,,,,,megaphone51,3,0,152,1,0,1,splatspinner,,,,,,nicedama,0,0,47,0,1,0,liter4k,,,,,,"{""kin_shake"":{""appearances"":8,""defeated"":5}}"
Drizzle Season 2022,2022-11-04T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,3,,,55,go_getter,60,go_getter,80,49,1921,,,,151,58,1.75,50,,normal,,10,14,18,,,normal,,11,17,21,"{""tripletornado"":1}",,normal,,13,18,27,"{""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,9,2,793,0,2,5,clashblaster,kelvin525,liter4k,,,,jetpack,18,2,282,0,3,4,splatspinner,clashblaster,kelvin525,,,,nicedama,10,3,359,4,0,5,kelvin525,liter4k,splatspinner,,,,tripletornado,12,3,487,1,0,5,liter4k,splatspinner,clashblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-04T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,4,,,59,go_getter,80,go_getter,80,42,1948,,,,89,51,1.75,0,,normal,,10,18,18,,,low,,11,16,21,"{""kanitank"":2,""tripletornado"":1}",,low,,13,8,12,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,743,2,7,4,clashblaster,kelvin525,splatspinner,,,,hopsonar,13,2,284,4,3,3,splatspinner,clashblaster,liter4k,,,,kanitank,6,3,655,2,5,6,kelvin525,liter4k,clashblaster,,,,jetpack,10,1,266,8,1,3,liter4k,splatspinner,kelvin525,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-04T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,5,,,53,go_getter,80,go_getter,60,2,511,,,,7,4,1.75,0,,low,,10,2,9,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,0,108,2,2,0,kelvin525,,,,,,jetpack,0,0,97,2,3,0,liter4k,,,,,,hopsonar,1,0,203,2,1,3,splatspinner,,,,,,sameride,0,0,103,1,1,0,clashblaster,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-11-04T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,49,go_getter,60,go_getter,80,56,2274,0,0,7,217,67,1.75,100,,normal,,9,12,15,,,normal,mudmouth_eruption,10,14,23,"{""megaphone51"":1}",,low,giant_tornado,12,30,44,,,,,,,,,,,,,,,,,low,,,,3,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",sameride,11,18,569,2,4,4,kelvin525,splatspinner,liter4k,,,clashblaster,jetpack,12,12,563,2,0,4,splatspinner,kelvin525,clashblaster,,,liter4k,kanitank,15,0,451,2,4,1,liter4k,clashblaster,splatspinner,,,kelvin525,megaphone51,18,0,691,5,3,1,clashblaster,liter4k,kelvin525,,,splatspinner,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-11-17T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,0,,,132,profreshional_2,40,profreshional_2,40,57,3200,,,,153,73,2.10,0,,normal,,19,22,36,"{""tripletornado"":1}",,normal,rush,20,20,33,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,normal,,22,15,30,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,1,833,6,6,7,drivewiper,campingshelter,hotblaster,,,,tripletornado,9,4,689,5,6,3,campingshelter,drivewiper,sshooter,,,,nicedama,22,2,890,6,3,12,sshooter,hotblaster,drivewiper,,,,megaphone51,12,9,788,0,2,12,hotblaster,sshooter,campingshelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-11-17T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,1,,,124,profreshional_2,40,profreshional_2,40,70,3626,,,,184,88,2.10,0,,low,cohock_charge,18,26,33,,,high,,19,32,36,"{""sameride"":1}",,normal,,21,12,33,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,26,2,609,2,0,12,drivewiper,campingshelter,hotblaster,,,,nicedama,5,3,1380,1,0,17,campingshelter,drivewiper,sshooter,,,,tripletornado,26,6,329,0,1,4,hotblaster,sshooter,campingshelter,,,,jetpack,13,0,1308,0,2,5,sshooter,hotblaster,drivewiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-17T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,,,125,profreshional_2,40,profreshional_2,60,83,2514,,,,254,95,2.15,50,,low,,18,30,36,,,normal,,19,25,39,"{""jetpack"":1,""tripletornado"":1}",,normal,,21,28,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,2,591,4,1,10,campingshelter,sshooter,hotblaster,,,,kanitank,32,1,416,2,2,6,hotblaster,campingshelter,drivewiper,,,,jetpack,14,4,715,0,2,6,drivewiper,hotblaster,sshooter,,,,tripletornado,15,3,792,1,2,17,sshooter,drivewiper,campingshelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,0,,,129,profreshional_2,40,profreshional_2,40,56,2467,,,,142,68,2.10,0,,normal,,18,20,30,,,normal,,20,25,36,,,low,,22,11,36,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,2,490,2,4,4,screwslosher,nautilus47,explosher,,,,jetpack,14,4,816,7,3,10,spygadget,jetsweeper,quadhopper_black,,,,hopsonar,9,0,612,1,6,7,bottlegeyser,kuma_shelter,hissen,,,,tripletornado,20,0,549,3,0,10,splatspinner,kuma_shelter,nzap85,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,0,,,72,go_getter,40,go_getter,40,37,2256,,,,81,48,1.70,0,,normal,,12,16,18,,,low,cohock_charge,13,18,30,,,normal,rush,15,3,3,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,7,2,341,1,3,3,kelvin525,campingshelter,sharp,,,,sameride,10,0,784,3,1,5,sharp,bamboo14mk1,campingshelter,,,,nicedama,5,0,669,0,1,4,bamboo14mk1,sharp,kelvin525,,,,kanitank,15,1,462,2,1,2,campingshelter,kelvin525,bamboo14mk1,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,1,,,72,go_getter,40,go_getter,20,11,978,,,,25,15,1.70,0,,normal,rush,12,11,15,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,190,0,2,1,sharp,,,,,,nicedama,2,0,290,3,2,2,kelvin525,,,,,,tripletornado,6,0,340,2,1,3,bamboo14mk1,,,,,,kanitank,1,0,158,1,1,1,campingshelter,,,,,,"{""kin_shake"":{""appearances"":8,""defeated"":5}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,68,go_getter,20,go_getter,40,75,1955,,,,192,84,1.70,50,,normal,mudmouth_eruption,11,29,30,,,normal,,12,25,27,,,low,,14,21,21,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,2,452,1,2,1,campingshelter,bamboo14mk1,kelvin525,,,,sameride,25,5,600,0,0,8,sharp,campingshelter,bamboo14mk1,,,,jetpack,18,6,481,3,1,6,kelvin525,sharp,campingshelter,,,,megaphone51,17,1,422,0,1,6,bamboo14mk1,kelvin525,sharp,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,,,71,go_getter,40,go_getter,60,65,1489,,,,176,72,1.75,50,,low,,12,14,18,"{""sameride"":1,""tripletornado"":1}",,low,giant_tornado,13,36,52,,,normal,fog,15,15,45,"{""jetpack"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,16,422,3,5,2,kelvin525,sharp,bamboo14mk1,,,,tripletornado,14,8,288,2,5,3,campingshelter,bamboo14mk1,sharp,,,,sameride,20,7,367,2,6,1,bamboo14mk1,kelvin525,campingshelter,,,,nicedama,21,14,412,11,2,8,sharp,campingshelter,kelvin525,,,,"{""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,124,profreshional_2,40,profreshional_2,60,79,2782,,,,247,92,2.15,50,,low,,18,22,30,,,low,,19,31,39,,,low,,21,26,39,"{""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,3,891,2,2,4,kuma_blaster,splatroller,rapid,,,,sameride,24,0,468,1,5,14,screwslosher,soytuber,dynamo,,,,kanitank,17,6,713,4,3,11,hissen,kuma_blaster,splatcharger,,,,nicedama,23,3,710,3,0,12,bamboo14mk1,l3reelgun,bucketslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"