# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,1,5,,,187,,,eggsecutive_vp,120,54,2333,,,,156,65,2.40,0,,high,,24,37,48,,,normal,,26,17,48,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,0,444,2,2,7,hissen,dynamo,,,,,megaphone51,13,1,819,0,1,8,dynamo,hissen,,,,,sameride,22,2,491,0,3,11,96gal,spaceshooter,,,,,hopsonar,9,0,579,4,0,7,spaceshooter,96gal,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,5,tatsu,FALSE,185,eggsecutive_vp,120,eggsecutive_vp,140,98,5692,0,0,6,402,126,2.40,100,,low,,24,24,45,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":2}",,high,rush,26,41,48,"{""jetpack"":2}",,high,,28,33,45,"{""kanitank"":1}",,,,,,,,,,,,,,,,high,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",kanitank,13,0,1712,4,5,26,96gal,dynamo,hissen,,,spaceshooter,jetpack,33,1,1817,8,6,14,spaceshooter,hissen,dynamo,,,96gal,hopsonar,24,1,1081,7,8,8,dynamo,spaceshooter,96gal,,,hissen,tripletornado,28,2,1082,5,5,11,hissen,96gal,spaceshooter,,,dynamo,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,0,,,189,eggsecutive_vp,140,eggsecutive_vp,160,116,3629,,,,378,134,2.45,50,,high,,24,39,54,,,normal,,26,32,54,"{""hopsonar"":1,""nicedama"":1}",,low,,28,45,69,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,2,1054,2,2,16,dynamo,hissen,96gal,,,,megaphone51,19,0,742,0,5,9,spaceshooter,96gal,dynamo,,,,hopsonar,43,1,925,3,1,16,hissen,dynamo,spaceshooter,,,,tripletornado,38,0,908,4,1,20,96gal,spaceshooter,hissen,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,2,1,,,195,eggsecutive_vp,160,eggsecutive_vp,160,81,2828,,,,232,95,2.45,0,,normal,,25,28,51,"{""hopsonar"":1,""tripletornado"":2}",,low,,27,37,51,,,normal,,29,16,54,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,2,609,3,2,15,dynamo,hissen,96gal,,,,megaphone51,23,2,747,4,3,20,spaceshooter,96gal,dynamo,,,,hopsonar,19,0,608,2,5,6,hissen,dynamo,spaceshooter,,,,nicedama,20,2,864,5,4,11,96gal,spaceshooter,hissen,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,2,,,190,eggsecutive_vp,160,eggsecutive_vp,180,105,2809,,,,341,119,2.45,50,,normal,,25,30,51,,,normal,fog,26,38,59,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,normal,,28,37,54,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,0,571,4,2,11,96gal,spaceshooter,hissen,,,,tripletornado,32,11,1003,3,6,19,dynamo,hissen,96gal,,,,jetpack,40,2,582,5,2,9,hissen,dynamo,spaceshooter,,,,hopsonar,20,0,653,0,2,8,spaceshooter,96gal,dynamo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,2,3,,,193,eggsecutive_vp,180,eggsecutive_vp,180,71,2672,,,,205,84,2.45,0,,normal,,25,28,51,"{""tripletornado"":1}",,low,mothership,27,29,38,"{""kanitank"":1,""megaphone51"":1}",,low,,29,14,39,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,0,564,0,2,11,hissen,96gal,spaceshooter,,,,kanitank,16,3,729,4,4,5,dynamo,spaceshooter,96gal,,,,nicedama,28,3,681,3,4,7,spaceshooter,hissen,dynamo,,,,tripletornado,11,3,698,3,0,9,96gal,dynamo,hissen,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,4,tatsu,FALSE,198,eggsecutive_vp,180,eggsecutive_vp,200,109,4242,0,1,8,425,130,2.50,100,,normal,mudmouth_eruption,25,35,40,"{""sameride"":1}",,normal,mothership,27,39,55,,,normal,,29,35,66,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",jetpack,24,1,862,1,1,13,hissen,96gal,spaceshooter,,,dynamo,sameride,41,6,1152,3,1,11,spaceshooter,hissen,dynamo,,,96gal,nicedama,30,3,1031,1,1,9,96gal,dynamo,hissen,,,spaceshooter,megaphone51,16,0,1197,0,2,6,dynamo,spaceshooter,96gal,,,hissen,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,0,,,170,eggsecutive_vp,40,eggsecutive_vp,20,18,779,,,,48,21,2.30,0,,normal,,23,18,30,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,2,239,3,0,4,drivewiper,,,,,,megaphone51,3,0,116,0,2,1,campingshelter,,,,,,kanitank,6,1,254,1,1,4,hotblaster,,,,,,sameride,2,0,170,0,1,2,variableroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-14T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,1,,,166,eggsecutive_vp,20,eggsecutive_vp,10,47,1883,,,,128,56,2.30,0,,normal,,22,26,45,"{""jetpack"":1}",,high,,24,21,42,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,1,259,1,5,4,campingshelter,variableroller,,,,,jetpack,10,0,585,4,4,8,variableroller,hotblaster,,,,,kanitank,18,3,478,3,3,9,hotblaster,drivewiper,,,,,hopsonar,12,1,561,6,2,7,drivewiper,campingshelter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,59,2536,,,,163,71,2.30,0,,low,giant_tornado,22,38,72,,,high,rush,24,21,33,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,14,370,0,2,3,soytuber,splatspinner,,,,,megaphone51,5,15,518,5,1,0,splatspinner,soytuber,,,,,jetpack,33,0,979,1,3,7,promodeler_mg,wideroller,,,,,nicedama,9,10,669,2,2,2,wideroller,promodeler_mg,,,,,"{""kin_shake"":{""appearances"":13,""defeated"":11}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,1,,,166,eggsecutive_vp,30,eggsecutive_vp,30,70,2530,,,,188,82,2.30,0,,normal,,22,23,39,,,low,,24,29,48,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1}",,normal,,26,18,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,2,655,4,2,4,soytuber,promodeler_mg,splatspinner,,,,kanitank,27,2,609,4,1,11,promodeler_mg,splatspinner,wideroller,,,,megaphone51,17,3,540,1,4,8,splatspinner,wideroller,soytuber,,,,jetpack,12,2,726,1,3,18,wideroller,soytuber,promodeler_mg,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,0,,,172,eggsecutive_vp,40,eggsecutive_vp,20,20,986,,,,55,24,2.30,0,,low,,23,20,48,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,191,3,4,3,sharp,,,,,,kanitank,3,0,245,4,2,4,kugelschreiber,,,,,,megaphone51,6,0,260,1,1,4,jetsweeper,,,,,,tripletornado,6,0,290,1,2,5,clashblaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,1,,,166,eggsecutive_vp,20,eggsecutive_vp,20,68,2699,,,,186,81,2.30,0,,low,,22,27,30,,,low,,24,26,39,"{""kanitank"":2,""nicedama"":1}",,high,,26,15,36,"{""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,15,0,800,5,2,10,kugelschreiber,clashblaster,jetsweeper,,,,tripletornado,14,1,637,2,4,8,sharp,jetsweeper,clashblaster,,,,nicedama,31,3,758,5,1,12,jetsweeper,kugelschreiber,sharp,,,,kanitank,8,1,504,0,5,4,clashblaster,sharp,kugelschreiber,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,2,,,165,eggsecutive_vp,20,eggsecutive_vp,10,49,1499,,,,128,56,2.30,0,,normal,mothership,22,26,39,,,normal,,24,23,36,"{""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,12,4,358,1,0,2,sharp,jetsweeper,,,,,nicedama,21,3,314,2,0,3,clashblaster,sharp,,,,,tripletornado,10,0,292,0,2,2,jetsweeper,kugelschreiber,,,,,megaphone51,7,0,535,0,1,5,kugelschreiber,clashblaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,3,yokozuna,TRUE,163,eggsecutive_vp,10,eggsecutive_vp,30,87,4811,0,2,8,355,111,2.30,100,,high,,22,34,48,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,low,,23,23,39,"{""hopsonar"":1}",,low,,25,30,48,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,16,0,1041,4,4,19,clashblaster,sharp,kugelschreiber,,,jetsweeper,tripletornado,20,2,1154,2,4,16,jetsweeper,kugelschreiber,sharp,,,clashblaster,nicedama,28,2,1100,4,3,12,kugelschreiber,clashblaster,jetsweeper,,,sharp,hopsonar,23,3,1516,4,3,15,sharp,jetsweeper,clashblaster,,,kugelschreiber,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,0,,,168,eggsecutive_vp,30,eggsecutive_vp,20,55,1504,,,,142,62,2.30,0,,normal,,22,34,48,,,normal,,24,21,45,"{""megaphone51"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,1,369,1,2,6,jetsweeper,kugelschreiber,,,,,megaphone51,19,1,381,6,2,7,sharp,jetsweeper,,,,,nicedama,13,1,333,1,2,10,clashblaster,sharp,,,,,tripletornado,14,0,421,1,3,7,kugelschreiber,clashblaster,,,,,"{""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,1,,,164,eggsecutive_vp,20,eggsecutive_vp,20,75,2622,,,,202,88,2.30,0,,normal,,22,23,33,,,normal,,24,28,48,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,normal,,26,24,60,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,1,596,3,2,14,jetsweeper,kugelschreiber,clashblaster,,,,sameride,21,5,518,2,2,6,kugelschreiber,clashblaster,sharp,,,,tripletornado,15,0,984,3,1,13,clashblaster,sharp,jetsweeper,,,,jetpack,21,3,524,0,3,10,sharp,jetsweeper,kugelschreiber,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,2,,,170,eggsecutive_vp,20,eggsecutive_vp,20,86,2973,,,,229,100,2.30,0,,normal,,23,37,51,,,low,,24,27,45,"{""kanitank"":1,""nicedama"":1}",,low,cohock_charge,26,22,30,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,12,2,784,3,1,12,clashblaster,sharp,jetsweeper,,,,megaphone51,23,0,833,1,4,9,kugelschreiber,clashblaster,sharp,,,,kanitank,25,6,415,1,4,13,jetsweeper,kugelschreiber,clashblaster,,,,jetpack,26,3,941,5,1,8,sharp,jetsweeper,kugelschreiber,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,3,,,167,eggsecutive_vp,20,eggsecutive_vp,0,20,605,,,,51,23,2.25,0,,normal,,22,20,39,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,0,110,0,4,2,clashblaster,,,,,,hopsonar,3,1,156,2,0,6,jetsweeper,,,,,,tripletornado,9,0,150,2,0,5,sharp,,,,,,megaphone51,7,0,189,1,1,1,kugelschreiber,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,169,eggsecutive_vp,0,eggsecutive_vp,60,107,3150,,,,336,122,2.35,50,,low,,22,34,42,,,low,,24,34,54,"{""megaphone51"":2}",,low,fog,26,39,74,"{""jetpack"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,1,737,3,1,12,h3reelgun,52gal,96gal,,,,tripletornado,27,0,838,3,4,11,52gal,h3reelgun,hokusai,,,,jetpack,38,0,725,6,2,10,96gal,hokusai,52gal,,,,sameride,30,1,850,1,6,15,hokusai,96gal,h3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,1,,,173,eggsecutive_vp,60,eggsecutive_vp,50,49,2667,,,,145,62,2.35,0,,normal,,23,28,42,,,normal,rush,25,21,30,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,3,1020,6,3,7,h3reelgun,52gal,,,,,sameride,15,4,450,2,2,6,52gal,h3reelgun,,,,,megaphone51,17,0,651,1,5,7,96gal,hokusai,,,,,jetpack,11,2,546,3,2,3,hokusai,96gal,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"