# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,1,,,163,,,profreshional_3,40,84,2820,,,,265,98,2.20,50,,normal,,22,27,39,,,normal,,23,25,42,"{""kanitank"":1,""megaphone51"":1}",,normal,mudmouth_eruption,25,32,35,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,1,836,3,4,8,dynamo,squiclean_a,sputtery,,,,hopsonar,22,2,708,2,0,12,squiclean_a,sputtery,hokusai,,,,kanitank,28,5,727,1,4,6,sputtery,hokusai,dynamo,,,,jetpack,16,5,549,2,0,5,hokusai,dynamo,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,2,,,169,profreshional_3,40,profreshional_3,40,87,3988,,,,233,106,2.20,0,,high,,22,36,45,"{""hopsonar"":1,""nicedama"":1}",,low,cohock_charge,24,35,51,,,normal,,26,16,48,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,0,705,2,4,9,sputtery,hokusai,dynamo,,,,nicedama,24,1,903,2,3,9,dynamo,squiclean_a,sputtery,,,,hopsonar,22,0,1139,1,3,13,squiclean_a,sputtery,hokusai,,,,jetpack,15,10,1241,5,0,14,hokusai,dynamo,squiclean_a,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,3,,,168,profreshional_3,40,profreshional_3,60,86,2618,,,,272,99,2.25,50,,low,,22,29,42,"{""hopsonar"":1,""nicedama"":1}",,low,,24,28,33,"{""hopsonar"":1,""kanitank"":1}",,low,,26,29,45,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,5,726,3,7,5,dynamo,squiclean_a,hokusai,,,,tripletornado,10,13,646,7,2,12,hokusai,dynamo,sputtery,,,,hopsonar,30,3,534,1,3,10,squiclean_a,sputtery,dynamo,,,,kanitank,28,6,712,2,1,15,sputtery,hokusai,squiclean_a,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,4,,,172,profreshional_3,60,profreshional_3,60,73,2233,,,,189,84,2.25,0,,normal,,23,23,39,"{""jetpack"":1}",,low,,24,30,45,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,normal,fog,26,20,44,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,19,1,455,4,8,4,sputtery,hokusai,squiclean_a,,,,kanitank,14,2,410,11,1,15,squiclean_a,sputtery,dynamo,,,,nicedama,24,2,479,3,6,8,dynamo,squiclean_a,hokusai,,,,jetpack,16,1,889,2,5,15,hokusai,dynamo,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,156,profreshional_3,60,profreshional_3,80,93,4277,0,2,6,356,114,2.25,100,,normal,,21,21,39,"{""jetpack"":1}",,normal,mudmouth_eruption,23,40,57,"{""kanitank"":1}",,high,,25,32,51,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",jetpack,28,0,1046,5,5,14,squiclean_a,dynamo,sputtery,,,hokusai,megaphone51,19,3,1401,1,4,9,hokusai,sputtery,dynamo,,,squiclean_a,kanitank,26,3,1082,4,3,18,sputtery,squiclean_a,hokusai,,,dynamo,sameride,20,3,748,6,4,9,dynamo,hokusai,squiclean_a,,,sputtery,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,167,profreshional_3,80,eggsecutive_vp,40,113,2617,,,,339,126,2.30,50,,low,,22,33,45,,,low,giant_tornado,24,44,72,,,normal,,26,36,51,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,27,614,2,3,6,dynamo,sputtery,hokusai,,,,megaphone51,37,11,486,3,1,10,squiclean_a,hokusai,dynamo,,,,sameride,37,4,832,2,3,10,sputtery,dynamo,squiclean_a,,,,hopsonar,22,24,685,2,2,8,hokusai,squiclean_a,sputtery,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-04T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,0,,,162,eggsecutive_vp,40,eggsecutive_vp,20,16,676,,,,43,19,2.30,0,,low,,22,16,39,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,0,244,1,3,2,kelvin525,,,,,,jetpack,5,0,111,1,1,5,liter4k,,,,,,hopsonar,3,1,171,1,2,2,splatspinner,,,,,,sameride,7,1,150,4,1,3,clashblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-04T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,1,,,140,eggsecutive_vp,20,eggsecutive_vp,10,49,1825,,,,133,58,2.30,0,,low,,20,30,36,,,normal,,21,19,33,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,1,325,1,4,10,liter4k,kelvin525,,,,,megaphone51,20,2,331,5,1,7,kelvin525,clashblaster,,,,,nicedama,12,0,505,1,2,5,splatspinner,liter4k,,,,,jetpack,8,6,664,1,1,4,clashblaster,splatspinner,,,,,"{""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-11-12T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,99,2333,,,,308,110,2.35,50,,normal,,22,41,48,,,normal,,24,30,51,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,normal,,26,28,51,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,5,609,1,3,11,prime,carbon,maneuver,,,,megaphone51,30,2,550,2,4,7,carbon,maneuver,splatcharger,,,,jetpack,26,4,707,7,0,22,maneuver,splatcharger,prime,,,,tripletornado,19,6,467,2,5,14,splatcharger,prime,carbon,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-12T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,1,yokozuna,TRUE,171,eggsecutive_vp,60,eggsecutive_vp,80,100,4801,0,0,10,391,124,2.35,100,,low,cohock_charge,23,31,48,,,high,,24,31,57,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,low,giant_tornado,26,38,72,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",hopsonar,29,17,846,4,3,7,carbon,splatcharger,prime,,,maneuver,kanitank,36,0,896,1,4,4,prime,maneuver,splatcharger,,,carbon,tripletornado,13,21,1391,1,2,0,maneuver,prime,carbon,,,splatcharger,megaphone51,22,16,1668,4,1,16,splatcharger,carbon,maneuver,,,prime,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-12T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,0,,,166,eggsecutive_vp,80,eggsecutive_vp,60,17,962,,,,49,21,2.35,0,,low,,22,17,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,0,221,1,3,1,splatcharger,,,,,,hopsonar,8,0,274,1,1,2,carbon,,,,,,nicedama,4,0,243,2,1,5,prime,,,,,,jetpack,4,0,224,2,1,3,maneuver,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,0,,,155,eggsecutive_vp,40,eggsecutive_vp,20,25,757,,,,64,28,2.30,0,,normal,,21,25,39,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,208,0,1,4,sshooter,,,,,,sameride,11,1,191,0,2,2,splatcharger,,,,,,megaphone51,3,0,217,2,1,1,explosher,,,,,,tripletornado,5,0,141,2,0,6,prime,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,1,,,151,eggsecutive_vp,20,eggsecutive_vp,0,32,2205,,,,96,43,2.25,0,,normal,rush,21,32,45,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,522,2,3,3,explosher,,,,,,kanitank,7,0,507,2,1,5,parashelter,,,,,,megaphone51,8,0,478,1,2,4,barrelspinner,,,,,,hopsonar,10,0,698,3,2,2,tristringer,,,,,,"{""kin_shake"":{""appearances"":16,""defeated"":15}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,149,eggsecutive_vp,0,eggsecutive_vp,20,91,2683,,,,289,104,2.30,50,,low,,20,30,42,,,low,,22,33,45,,,low,,24,28,42,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,3,724,2,1,9,kuma_blaster,soytuber,campingshelter,,,,nicedama,19,0,512,5,2,14,kuma_blaster,maneuver,l3reelgun,,,,kanitank,22,2,583,1,4,8,wakaba,pablo,quadhopper_black,,,,sameride,30,2,864,1,2,14,soytuber,kuma_blaster,rapid_elite,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,153,eggsecutive_vp,20,eggsecutive_vp,40,86,3126,,,,282,101,2.30,50,,low,,21,21,36,"{""nicedama"":1,""tripletornado"":1}",,high,,22,38,42,"{""tripletornado"":1}",,normal,,24,27,48,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,3,889,2,2,9,wideroller,kuma_blaster,prime,,,,nicedama,22,5,803,6,3,10,kuma_blaster,kuma_blaster,jimuwiper,,,,kanitank,16,1,599,1,5,12,h3reelgun,kuma_blaster,nautilus47,,,,megaphone51,32,5,835,3,2,11,kuma_blaster,sharp,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,4,,,163,eggsecutive_vp,40,eggsecutive_vp,30,51,2537,,,,144,63,2.30,0,,high,,22,33,42,,,low,,23,18,51,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,14,0,508,5,1,5,kuma_blaster,splatcharger,,,,,megaphone51,13,1,657,0,1,10,bold,kuma_blaster,,,,,hopsonar,13,2,713,1,1,5,kuma_blaster,splatspinner,,,,,kanitank,11,3,659,0,3,10,carbon,kuma_blaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,5,,,142,eggsecutive_vp,30,eggsecutive_vp,30,75,3955,,,,216,94,2.30,0,,high,,20,33,33,,,low,rush,21,29,36,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1}",,normal,,23,13,36,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,1,953,2,5,5,spygadget,spaceshooter,dynamo,,,,tripletornado,22,0,884,1,2,9,screwslosher,parashelter,wideroller,,,,nicedama,18,4,839,8,3,8,kuma_blaster,bold,nova,,,,hopsonar,21,0,1279,3,4,11,kuma_blaster,kuma_blaster,carbon,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":13,""defeated"":13},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,5,,,142,eggsecutive_vp,30,eggsecutive_vp,30,71,2578,,,,190,83,2.30,0,,normal,,20,28,33,,,low,,21,23,30,"{""jetpack"":1,""tripletornado"":2}",,low,,23,20,33,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,5,485,3,4,3,lact450,96gal,carbon,,,,tripletornado,13,11,804,5,2,12,kuma_blaster,rapid_elite,kugelschreiber,,,,kanitank,29,0,387,2,3,7,kuma_blaster,bucketslosher,rapid,,,,sameride,19,1,902,3,4,10,h3reelgun,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,5,,,141,eggsecutive_vp,30,eggsecutive_vp,10,6,564,,,,18,8,2.30,0,,low,,20,6,27,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,103,0,2,2,pablo,,,,,,sameride,1,0,126,1,1,1,variableroller,,,,,,megaphone51,1,1,207,1,0,3,clashblaster,,,,,,hopsonar,1,0,128,1,0,3,squiclean_a,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,5,,,134,eggsecutive_vp,10,eggsecutive_vp,10,68,2600,,,,186,81,2.30,0,,normal,,19,21,27,,,low,,20,25,30,"{""nicedama"":1,""tripletornado"":1}",,normal,griller,22,22,25,"{""jetpack"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,1,660,3,6,5,wideroller,l3reelgun,nova,,,,tripletornado,15,4,738,8,7,6,kuma_blaster,kuma_blaster,splatspinner,,,,sameride,14,0,765,5,4,3,h3reelgun,bottlegeyser,96gal,,,,jetpack,28,0,437,2,1,11,liter4k,bold,rapid,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,5,,,126,eggsecutive_vp,10,profreshional_3,40,17,642,,,,44,20,2.20,0,,low,,18,17,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,252,2,0,5,variableroller,,,,,,jetpack,5,0,142,0,1,0,variableroller,,,,,,hopsonar,4,1,132,0,1,1,drivewiper,,,,,,kanitank,1,3,116,0,0,2,kuma_blaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,FALSE,126,profreshional_3,40,profreshional_3,60,107,4751,0,0,8,392,130,2.25,100,,high,,18,27,33,,,high,,19,41,42,"{""sameride"":1}",,high,,21,39,48,"{""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,30,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",hopsonar,24,3,959,7,3,9,soytuber,quadhopper_black,rapid,,,kuma_blaster,sameride,39,3,1057,7,3,18,promodeler_mg,jimuwiper,sshooter,,,parashelter,kanitank,13,0,1471,1,7,18,barrelspinner,sputtery,kuma_blaster,,,screwslosher,tripletornado,31,1,1264,5,7,9,jimuwiper,kuma_blaster,clashblaster,,,rapid,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"