# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,265,,,eggsecutive_vp,570,120,3387,,,,437,136,2.85,50,,normal,,27,30,57,,,normal,,29,42,66,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2}",,high,,32,48,72,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,32,2,913,0,4,15,96gal,furo,kuma_shelter,,,,tripletornado,39,1,1000,5,1,25,kuma_shelter,clashblaster,rapid_elite,,,,sameride,23,2,643,4,2,16,drivewiper,prime,kuma_shelter,,,,megaphone51,26,3,831,2,4,10,sputtery,bucketslosher,clashblaster,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":11,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,1,,,269,eggsecutive_vp,570,eggsecutive_vp,560,45,1990,,,,153,54,2.85,0,,high,,28,39,66,,,high,griller,30,6,10,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,0,611,2,1,3,tristringer,dynamo,,,,,hopsonar,6,0,580,0,1,5,rapid,rpen_5h,,,,,jetpack,19,1,341,1,2,7,prime,wakaba,,,,,megaphone51,11,0,458,1,0,8,jetsweeper,parashelter,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,2,,,259,eggsecutive_vp,560,eggsecutive_vp,540,37,927,,,,114,41,2.80,0,,high,,27,37,54,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,14,0,178,1,2,5,splatspinner,,,,,,nicedama,5,0,371,3,0,8,prime,,,,,,hopsonar,7,0,178,1,3,2,bucketslosher,,,,,,kanitank,11,0,200,1,1,5,jetsweeper,,,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":0}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,3,,,267,eggsecutive_vp,540,eggsecutive_vp,540,100,3876,,,,333,119,2.80,0,,low,,28,32,60,"{""kanitank"":1}",,normal,,30,38,78,"{""hopsonar"":1,""jetpack"":1}",,high,,32,30,75,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,3,726,1,2,12,bottlegeyser,quadhopper_black,jetsweeper,,,,kanitank,28,1,985,0,2,18,prime,promodeler_mg,soytuber,,,,jetpack,20,0,1219,3,2,18,variableroller,kuma_shelter,splatroller,,,,megaphone51,28,0,946,5,3,20,kuma_shelter,kuma_shelter,nova,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,4,tatsu,FALSE,268,eggsecutive_vp,540,eggsecutive_vp,560,120,5218,0,2,7,516,146,2.85,100,,normal,,28,32,66,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,normal,,30,44,72,,,normal,,32,44,78,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,48,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,33,1,1106,4,4,14,hydra,dualsweeper,spygadget,,,kuma_shelter,nicedama,31,1,1050,2,6,27,kelvin525,barrelspinner,prime,,,barrelspinner,tripletornado,34,1,1643,6,5,23,wakaba,kuma_shelter,splatcharger,,,jimuwiper,jetpack,22,4,1419,5,2,30,kuma_shelter,kuma_shelter,longblaster,,,splatcharger,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":11,""defeated"":8},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":15,""defeated"":14},""tower"":{""appearances"":12,""defeated"":10}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,0,,,274,eggsecutive_vp,560,eggsecutive_vp,550,56,2157,,,,188,66,2.85,0,,normal,,28,32,66,"{""megaphone51"":1}",,low,,30,24,60,"{""jetpack"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,16,1,472,5,4,12,tristringer,sputtery,,,,,tripletornado,16,2,557,1,3,9,quadhopper_black,hokusai,,,,,jetpack,14,0,603,4,2,14,kuma_shelter,splatcharger,,,,,sameride,10,0,525,2,3,9,lact450,campingshelter,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,1,,,272,eggsecutive_vp,550,eggsecutive_vp,540,74,3704,,,,257,92,2.80,0,,high,,28,47,63,"{""jetpack"":1}",,high,rush,30,27,45,"{""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,26,0,659,1,2,5,quadhopper_black,sshooter,,,,,sameride,17,1,1399,1,1,9,clashblaster,parashelter,,,,,tripletornado,20,3,878,2,0,13,kuma_shelter,kuma_shelter,,,,,jetpack,11,3,768,1,2,7,drivewiper,explosher,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":17,""defeated"":15},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,2,,,273,eggsecutive_vp,540,eggsecutive_vp,560,107,4633,,,,420,130,2.85,50,,normal,,28,35,66,"{""nicedama"":1}",,normal,,30,31,57,,,low,rush,32,41,48,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,0,1099,6,1,15,parashelter,bamboo14mk1,maneuver,,,,megaphone51,24,1,1048,4,5,14,kuma_shelter,squiclean_a,kuma_shelter,,,,tripletornado,30,1,1450,4,3,16,pablo,nzap85,kuma_shelter,,,,kanitank,26,3,1036,0,5,14,bottlegeyser,barrelspinner,promodeler_mg,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,0,,,87,,,profreshional_0,50,44,1083,,,,95,49,1.95,0,,low,,14,27,27,,,normal,,15,17,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,13,1,309,1,0,6,maneuver,lact450,,,,,jetpack,11,0,317,3,2,5,lact450,rapid,,,,,hopsonar,8,2,214,0,1,3,screwslosher,maneuver,,,,,kanitank,12,1,243,1,2,4,rapid,screwslosher,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,1,,,84,profreshional_0,50,profreshional_0,70,76,2468,,,,221,88,1.95,50,,low,,13,24,24,,,low,,14,18,21,"{""kanitank"":1,""nicedama"":1}",,normal,,16,34,36,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,9,5,725,6,2,5,rapid,maneuver,screwslosher,,,,jetpack,22,0,482,2,4,5,maneuver,rapid,lact450,,,,nicedama,15,3,814,2,1,12,screwslosher,lact450,maneuver,,,,tripletornado,30,1,447,0,3,5,lact450,screwslosher,rapid,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,2,,,82,profreshional_0,70,profreshional_0,70,46,1753,,,,105,54,1.95,0,,low,,13,24,24,"{""megaphone51"":1}",,low,,14,15,15,,,high,,16,7,12,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,3,393,4,2,6,maneuver,screwslosher,lact450,,,,megaphone51,14,0,441,2,2,6,lact450,maneuver,rapid,,,,nicedama,11,0,338,0,5,1,rapid,lact450,screwslosher,,,,sameride,11,0,581,6,3,2,screwslosher,rapid,maneuver,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,3,,,82,profreshional_0,70,profreshional_0,70,53,1582,,,,117,60,1.95,0,,low,fog,13,23,23,,,normal,,14,19,21,"{""hopsonar"":1,""tripletornado"":1}",,normal,,16,11,21,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,1,439,6,2,8,rapid,maneuver,lact450,,,,sameride,17,6,312,6,3,3,screwslosher,lact450,rapid,,,,hopsonar,11,3,384,4,5,6,lact450,screwslosher,maneuver,,,,tripletornado,8,2,447,1,7,5,maneuver,rapid,screwslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,4,,,99,profreshional_0,70,profreshional_0,90,88,2169,,,,241,98,1.95,50,,normal,,15,27,30,,,low,,16,31,33,"{""jetpack"":1,""megaphone51"":1}",,normal,mudmouth_eruption,18,30,34,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,5,511,3,0,7,screwslosher,lact450,rapid,,,,megaphone51,27,8,493,0,1,11,rapid,maneuver,lact450,,,,jetpack,13,4,623,1,1,6,lact450,screwslosher,maneuver,,,,tripletornado,31,2,542,0,2,6,maneuver,rapid,screwslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,5,,,103,profreshional_0,90,profreshional_0,70,14,483,,,,31,16,1.95,0,,low,,16,14,24,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,3,101,4,3,2,rapid,,,,,,jetpack,4,1,119,2,3,2,lact450,,,,,,nicedama,4,0,144,4,2,2,screwslosher,,,,,,tripletornado,3,0,119,1,3,2,maneuver,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,5,,,90,profreshional_0,70,profreshional_0,70,53,1566,,,,117,60,1.95,0,,low,,14,21,21,,,normal,,15,18,18,"{""sameride"":1}",,normal,,17,14,18,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,1,415,8,1,3,maneuver,screwslosher,lact450,,,,sameride,11,0,474,1,6,4,screwslosher,rapid,maneuver,,,,tripletornado,17,0,244,3,2,4,lact450,maneuver,rapid,,,,nicedama,8,0,433,1,4,6,rapid,lact450,screwslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,,,92,profreshional_0,70,profreshional_0,90,58,1813,,,,180,67,1.95,50,,normal,,14,19,21,,,normal,,15,21,21,"{""tripletornado"":1}",,low,,17,18,24,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,9,372,1,2,7,maneuver,rapid,lact450,,,,kanitank,14,4,499,1,3,5,lact450,screwslosher,rapid,,,,megaphone51,19,0,405,0,3,5,rapid,maneuver,screwslosher,,,,hopsonar,9,3,537,6,0,4,screwslosher,lact450,maneuver,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,,,101,profreshional_0,90,profreshional_1,40,83,2357,,,,238,94,2.00,50,,low,,16,27,30,"{""jetpack"":1}",,normal,,17,30,30,,,normal,mudmouth_eruption,19,26,29,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,5,648,1,2,4,maneuver,lact450,rapid,,,,nicedama,21,7,439,0,2,2,screwslosher,maneuver,lact450,,,,megaphone51,22,2,497,0,1,7,lact450,rapid,screwslosher,,,,jetpack,27,2,773,5,1,11,rapid,screwslosher,maneuver,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,5,yokozuna,FALSE,109,profreshional_1,40,profreshional_1,60,92,3036,0,0,6,319,107,2.05,100,,normal,,16,28,30,,,normal,griller,17,30,30,"{""jetpack"":2}",,normal,mudmouth_eruption,19,34,34,,,,,,,,,,,,,,,,,normal,,,,15,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",jetpack,15,6,784,3,3,3,rapid,lact450,screwslosher,,,maneuver,nicedama,33,1,964,6,2,8,lact450,maneuver,rapid,,,screwslosher,kanitank,25,5,684,0,3,5,screwslosher,rapid,maneuver,,,lact450,megaphone51,19,2,604,1,2,7,maneuver,screwslosher,lact450,,,rapid,"{""bakudan"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":4},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,111,profreshional_1,60,profreshional_1,80,77,2281,,,,230,88,2.05,50,,normal,,17,30,30,,,normal,,18,24,27,,,normal,,20,23,33,"{""kanitank"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,3,613,2,3,9,lact450,screwslosher,rapid,,,,tripletornado,14,2,584,5,3,7,rapid,maneuver,screwslosher,,,,sameride,27,5,421,2,4,9,screwslosher,lact450,maneuver,,,,kanitank,18,4,663,3,2,8,maneuver,rapid,lact450,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,1,,,127,profreshional_1,80,profreshional_1,80,51,1807,,,,122,60,2.05,0,,normal,,18,26,33,,,normal,,19,19,33,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":2}",,low,,21,6,15,,,,,,,,,,,,,,,,,,,,,,,sameride,9,6,434,3,1,4,maneuver,screwslosher,lact450,,,,hopsonar,12,4,300,2,8,3,lact450,maneuver,rapid,,,,tripletornado,10,0,697,6,1,12,rapid,lact450,screwslosher,,,,jetpack,20,1,376,4,5,5,screwslosher,rapid,maneuver,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,126,profreshional_1,80,profreshional_2,40,79,2498,,,,241,91,2.10,50,,high,,18,30,36,,,normal,fog,19,27,37,"{""megaphone51"":1}",,normal,,21,22,36,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,32,0,691,5,4,4,maneuver,lact450,screwslosher,,,,nicedama,15,7,421,6,8,4,lact450,rapid,maneuver,,,,jetpack,13,1,863,4,0,12,rapid,screwslosher,lact450,,,,kanitank,19,6,523,2,5,12,screwslosher,maneuver,rapid,,,,"{""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,3,,,121,profreshional_2,40,profreshional_2,30,27,1029,,,,67,32,2.10,0,,low,,18,27,27,,,normal,rush,19,0,0,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,259,4,0,1,screwslosher,lact450,,,,,tripletornado,5,0,243,0,2,3,rapid,maneuver,,,,,kanitank,10,0,296,0,2,3,lact450,screwslosher,,,,,jetpack,8,0,231,1,1,0,maneuver,rapid,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0}}"