# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,175,eggsecutive_vp,40,eggsecutive_vp,40,66,2463,,,,179,78,2.30,0,,normal,,23,24,36,"{""kanitank"":1,""nicedama"":1}",,normal,,25,34,51,"{""megaphone51"":1,""nicedama"":1}",,normal,griller,27,8,20,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,0,756,5,3,10,variableroller,pablo,sshooter,,,,nicedama,21,0,571,7,2,6,pablo,sshooter,liter4k,,,,kanitank,17,0,333,4,5,6,liter4k,variableroller,pablo,,,,sameride,15,2,803,2,8,10,sshooter,liter4k,variableroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,171,eggsecutive_vp,20,eggsecutive_vp,40,97,2957,,,,305,111,2.30,50,,low,giant_tornado,23,34,72,"{""sameride"":1}",,normal,,24,37,48,,,normal,rush,26,26,30,"{""hopsonar"":2,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,33,1,898,6,1,9,sshooter,pablo,variableroller,,,,kanitank,26,4,554,0,2,8,pablo,variableroller,liter4k,,,,sameride,16,24,647,2,3,5,liter4k,sshooter,pablo,,,,hopsonar,22,22,858,2,4,3,variableroller,liter4k,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":13,""defeated"":10},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,yokozuna,FALSE,171,eggsecutive_vp,40,eggsecutive_vp,60,97,4458,0,0,7,379,119,2.35,100,,normal,,23,32,42,,,low,cohock_charge,24,29,57,,,normal,,26,36,54,"{""jetpack"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",jetpack,10,0,1594,5,1,24,pablo,variableroller,liter4k,,,sshooter,sameride,14,2,1279,0,3,16,variableroller,liter4k,sshooter,,,pablo,kanitank,44,1,900,3,1,15,sshooter,pablo,variableroller,,,liter4k,megaphone51,29,6,685,0,3,11,liter4k,sshooter,pablo,,,variableroller,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":10,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,0,,,172,eggsecutive_vp,60,eggsecutive_vp,40,17,662,,,,46,20,2.30,0,,normal,,23,17,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,161,0,0,2,sshooter,,,,,,nicedama,7,0,121,0,0,2,pablo,,,,,,sameride,4,0,108,0,0,0,variableroller,,,,,,kanitank,1,0,272,0,0,6,liter4k,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":0}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,168,eggsecutive_vp,40,eggsecutive_vp,60,71,1981,,,,238,80,2.35,50,,high,,22,25,39,"{""kanitank"":1,""megaphone51"":1}",,normal,,24,25,36,"{""jetpack"":1}",,normal,,19,21,42,"{""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,9,0,582,3,4,6,liter4k,variableroller,pablo,,,,jetpack,13,0,402,1,1,0,pablo,sshooter,liter4k,,,,sameride,14,0,525,4,0,19,sshooter,liter4k,variableroller,,,,megaphone51,35,0,472,1,4,6,variableroller,pablo,sshooter,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,168,eggsecutive_vp,60,eggsecutive_vp,40,92,3136,,,,246,107,2.30,0,,low,,22,34,48,"{""tripletornado"":1}",,high,,24,41,54,"{""tripletornado"":1}",,high,,26,17,24,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,4,740,2,3,9,carbon,promodeler_mg,jetsweeper,,,,megaphone51,15,2,731,2,2,11,jetsweeper,explosher,carbon,,,,sameride,26,3,681,4,2,13,promodeler_mg,jetsweeper,explosher,,,,tripletornado,30,0,984,3,4,13,explosher,carbon,promodeler_mg,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,168,eggsecutive_vp,40,eggsecutive_vp,60,95,3226,,,,310,111,2.35,50,,low,,22,24,45,,,normal,,24,42,57,,,low,,26,29,51,"{""jetpack"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,0,936,3,2,12,carbon,promodeler_mg,jetsweeper,,,,sameride,15,1,1044,2,2,16,jetsweeper,explosher,carbon,,,,kanitank,24,4,780,0,6,14,promodeler_mg,jetsweeper,explosher,,,,hopsonar,31,4,466,5,0,11,explosher,carbon,promodeler_mg,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,167,eggsecutive_vp,60,eggsecutive_vp,80,100,2263,,,,310,111,2.35,50,,low,giant_tornado,22,38,72,,,normal,,24,24,39,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,normal,,26,38,51,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,4,568,3,1,11,promodeler_mg,carbon,explosher,,,,tripletornado,11,23,517,0,2,1,carbon,explosher,jetsweeper,,,,megaphone51,25,26,461,2,1,8,jetsweeper,promodeler_mg,carbon,,,,nicedama,41,6,717,1,2,12,explosher,jetsweeper,promodeler_mg,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,3,,,171,eggsecutive_vp,80,eggsecutive_vp,80,80,4158,,,,235,100,2.35,0,,normal,,23,24,42,,,normal,,24,34,51,,,low,cohock_charge,26,22,51,"{""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,2,670,3,3,10,carbon,promodeler_mg,explosher,,,,sameride,18,0,1459,1,2,12,explosher,carbon,jetsweeper,,,,nicedama,21,2,1176,3,3,11,jetsweeper,explosher,promodeler_mg,,,,jetpack,19,2,853,3,2,18,promodeler_mg,jetsweeper,carbon,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,4,,,178,eggsecutive_vp,80,eggsecutive_vp,60,18,759,,,,49,21,2.35,0,,low,,23,18,36,"{""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,148,3,1,2,carbon,,,,,,megaphone51,4,1,246,1,1,6,jetsweeper,,,,,,tripletornado,2,0,208,0,1,3,explosher,,,,,,nicedama,6,1,157,1,2,3,promodeler_mg,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,55,1646,,,,144,63,2.30,0,,normal,fog,22,43,58,,,normal,,24,12,39,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,18,1,315,1,2,9,52gal,quadhopper_black,,,,,hopsonar,10,2,421,3,2,3,jetsweeper,52gal,,,,,nicedama,7,0,598,1,3,11,quadhopper_black,explosher,,,,,jetpack,20,1,312,4,2,7,explosher,jetsweeper,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,1,,,167,eggsecutive_vp,30,eggsecutive_vp,50,84,2734,,,,277,97,2.35,50,,normal,,22,24,45,"{""megaphone51"":1}",,low,,24,29,51,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,normal,,26,31,57,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,0,666,5,4,19,52gal,explosher,jetsweeper,,,,jetpack,15,2,734,0,5,10,quadhopper_black,jetsweeper,52gal,,,,hopsonar,27,2,781,5,2,13,explosher,52gal,quadhopper_black,,,,kanitank,21,2,553,4,3,10,jetsweeper,quadhopper_black,explosher,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,2,,,171,eggsecutive_vp,50,eggsecutive_vp,50,68,2404,,,,188,80,2.35,0,,normal,mothership,23,28,52,,,normal,griller,24,30,45,"{""jetpack"":2}",,normal,,26,10,27,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,663,2,1,6,quadhopper_black,jetsweeper,explosher,,,,hopsonar,26,0,605,0,1,5,explosher,52gal,jetsweeper,,,,sameride,15,0,576,0,1,2,52gal,explosher,quadhopper_black,,,,nicedama,14,0,560,1,0,6,jetsweeper,quadhopper_black,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":11,""defeated"":9},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":5,""defeated"":2}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,3,,,174,eggsecutive_vp,50,eggsecutive_vp,30,25,666,,,,64,28,2.30,0,,normal,,23,25,36,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,100,3,1,3,quadhopper_black,,,,,,jetpack,4,2,273,0,1,2,52gal,,,,,,sameride,12,0,146,0,1,5,jetsweeper,,,,,,tripletornado,6,0,147,1,1,3,explosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,75,2046,,,,195,85,2.30,0,,normal,,22,23,33,"{""kanitank"":1}",,normal,,24,32,54,,,normal,,26,20,45,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,0,460,6,2,10,dualsweeper,nzap85,kuma_wiper,,,,jetpack,18,2,416,4,2,7,kuma_wiper,sshooter,kuma_wiper,,,,nicedama,26,2,632,4,3,17,kuma_wiper,kuma_wiper,barrelspinner,,,,megaphone51,19,1,538,0,7,9,sshooter,kuma_wiper,52gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":11,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,1,1,,,167,eggsecutive_vp,40,eggsecutive_vp,30,29,1363,,,,80,35,2.30,0,,low,,22,22,30,"{""jetpack"":2,""sameride"":1}",,normal,,24,7,27,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,412,1,2,9,hotblaster,kuma_wiper,,,,,sameride,2,0,332,4,2,1,splatcharger,splatspinner,,,,,jetpack,3,0,380,4,5,6,liter4k,kuma_wiper,,,,,kanitank,13,0,239,3,3,6,splatcharger,kuma_wiper,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,2,,,165,eggsecutive_vp,30,eggsecutive_vp,30,86,2994,,,,229,100,2.30,0,,normal,,22,30,33,,,high,,24,34,48,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,high,,26,22,48,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,1,938,2,4,7,kugelschreiber,carbon,52gal,,,,jetpack,37,1,451,2,0,14,maneuver,liter4k,liter4k,,,,tripletornado,14,0,827,2,1,16,splatspinner,prime,nzap85,,,,hopsonar,21,4,778,4,5,8,kuma_wiper,kuma_wiper,kuma_wiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,3,yokozuna,FALSE,166,eggsecutive_vp,30,eggsecutive_vp,50,85,3332,0,2,5,337,101,2.35,100,,normal,,22,23,33,,,normal,,24,29,42,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1}",,low,,26,33,45,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,21,0,748,4,2,13,hydra,screwslosher,screwslosher,,,bottlegeyser,hopsonar,19,2,905,0,0,10,splatspinner,kelvin525,bottlegeyser,,,sshooter,megaphone51,24,4,852,2,2,16,jetsweeper,wakaba,screwslosher,,,carbon,tripletornado,21,1,827,1,3,11,barrelspinner,lact450,parashelter,,,explosher,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,1,0,,,169,eggsecutive_vp,50,eggsecutive_vp,40,48,1476,,,,126,55,2.30,0,,low,giant_tornado,22,32,36,,,normal,,24,16,48,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,20,12,181,4,0,4,jimuwiper,pablo,,,,,hopsonar,9,8,325,0,1,3,lact450,kuma_wiper,,,,,sameride,1,21,721,0,1,4,dynamo,kuma_wiper,,,,,tripletornado,18,6,249,0,2,5,sharp,splatspinner,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,0,1,,,167,eggsecutive_vp,40,eggsecutive_vp,20,20,999,,,,55,24,2.30,0,,high,,22,20,45,"{""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,234,3,1,4,liter4k,,,,,,kanitank,4,1,187,0,4,4,dualsweeper,,,,,,tripletornado,9,0,133,5,2,2,kuma_wiper,,,,,,sameride,4,0,445,2,3,6,furo,,,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,0,2,,,164,eggsecutive_vp,20,eggsecutive_vp,0,21,606,,,,54,24,2.25,0,,normal,mothership,22,21,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,94,1,0,0,parashelter,,,,,,jetpack,2,0,183,0,1,0,rpen_5h,,,,,,sameride,2,0,223,1,0,0,soytuber,,,,,,kanitank,10,0,106,0,1,0,kuma_wiper,,,,,,
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,0,3,,,155,eggsecutive_vp,0,profreshional_3,40,18,711,,,,46,21,2.20,0,,normal,,21,18,36,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,120,0,1,2,hokusai,,,,,,tripletornado,4,0,213,2,0,2,spygadget,,,,,,nicedama,7,0,187,0,1,4,rapid_elite,,,,,,hopsonar,4,1,191,0,0,4,splatspinner,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,0,4,,,141,profreshional_3,40,profreshional_3,20,15,942,,,,41,19,2.20,0,,low,,20,15,36,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,165,0,2,2,kuma_wiper,,,,,,tripletornado,2,0,217,0,2,6,kuma_wiper,,,,,,hopsonar,4,0,413,6,0,1,sshooter,,,,,,megaphone51,5,0,147,0,2,3,soytuber,,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"