# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,0,,,226,eggsecutive_vp,40,eggsecutive_vp,60,151,4910,,,,461,175,2.35,50,,high,,26,46,60,,,normal,,28,44,66,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,low,,30,61,78,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,4,891,2,1,12,bottlegeyser,splatcharger,lact450,,,,nicedama,34,13,1715,1,1,22,kuma_maneuver,soytuber,h3reelgun,,,,megaphone51,39,0,1425,3,1,16,longblaster,jetsweeper,campingshelter,,,,tripletornado,51,8,879,0,3,13,wakaba,wideroller,jetsweeper,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,1,yokozuna,TRUE,230,eggsecutive_vp,60,eggsecutive_vp,80,146,6023,0,0,22,513,176,2.35,100,,normal,,26,46,63,,,normal,,28,45,69,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,normal,,31,55,75,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,48,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",jetpack,29,12,1337,1,2,17,campingshelter,parashelter,kuma_maneuver,,,examiner,hopsonar,39,1,1779,1,0,21,longblaster,hissen,promodeler_mg,,,tristringer,tripletornado,40,3,1380,1,2,29,examiner,52gal,h3reelgun,,,kuma_maneuver,nicedama,38,2,1527,2,1,24,wakaba,squiclean_a,furo,,,hydra,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":10,""defeated"":10},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,0,,,234,eggsecutive_vp,80,eggsecutive_vp,70,82,2690,,,,223,95,2.35,0,,normal,,27,54,66,,,normal,,29,28,57,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,19,5,521,1,1,10,parashelter,pablo,,,,,hopsonar,17,9,769,1,2,14,kuma_maneuver,splatroller,,,,,nicedama,28,2,557,2,1,6,kuma_maneuver,kuma_maneuver,,,,,kanitank,18,5,843,0,0,12,furo,dynamo,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":8}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,1,,,232,eggsecutive_vp,70,eggsecutive_vp,90,152,5498,,,,470,179,2.35,50,,high,,26,47,66,"{""tripletornado"":1}",,normal,,28,59,72,"{""megaphone51"":1}",,normal,,31,46,78,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,36,3,1097,3,0,16,carbon,sharp,liter4k,,,,tripletornado,39,8,1370,1,2,18,kelvin525,campingshelter,nova,,,,hopsonar,34,9,1649,1,2,27,kuma_maneuver,jetsweeper,drivewiper,,,,jetpack,43,5,1382,0,1,11,kelvin525,moprin,kuma_maneuver,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":15,""defeated"":15},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,2,,,236,eggsecutive_vp,90,eggsecutive_vp,110,134,4512,,,,424,156,2.40,50,,normal,,27,47,66,,,normal,fog,29,43,71,"{""hopsonar"":2}",,low,,31,44,75,"{""jetpack"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,35,1,738,0,1,15,examiner,promodeler_mg,sblast92,,,,sameride,29,0,913,0,2,20,explosher,kuma_maneuver,hydra,,,,hopsonar,34,2,1317,2,1,23,splatspinner,52gal,h3reelgun,,,,kanitank,36,2,1544,3,1,12,kuma_maneuver,kuma_maneuver,kuma_maneuver,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":11,""defeated"":10},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,3,yokozuna,TRUE,240,eggsecutive_vp,110,eggsecutive_vp,130,118,6207,0,8,18,457,149,2.40,100,,normal,,27,44,69,"{""tripletornado"":1}",,high,,29,38,75,"{""jetpack"":1,""kanitank"":1}",,normal,,31,36,78,"{""jetpack"":1,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",tripletornado,21,4,1519,1,3,15,kuma_maneuver,soytuber,kuma_maneuver,,,kuma_maneuver,kanitank,39,0,1568,5,6,15,parashelter,kuma_maneuver,barrelspinner,,,moprin,jetpack,34,7,1312,3,3,24,h3reelgun,drivewiper,tristringer,,,explosher,sameride,24,4,1808,4,1,38,rpen_5h,tristringer,liter4k,,,quadhopper_black,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":11,""defeated"":11},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":13,""defeated"":13},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,0,,,244,eggsecutive_vp,130,eggsecutive_vp,150,117,3976,,,,383,136,2.45,50,,normal,,27,42,66,"{""hopsonar"":1}",,low,griller,29,39,45,"{""nicedama"":1}",,normal,,31,36,75,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,6,813,3,4,9,quadhopper_black,spaceshooter,kuma_maneuver,,,,hopsonar,40,2,876,3,6,17,prime,pablo,moprin,,,,kanitank,29,0,1169,1,4,20,hotblaster,kuma_maneuver,campingshelter,,,,nicedama,31,0,1118,7,0,14,kuma_maneuver,spaceshooter,kuma_maneuver,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,1,,,247,eggsecutive_vp,150,eggsecutive_vp,170,125,5875,,,,427,154,2.45,50,,normal,,27,50,66,,,normal,rush,29,38,45,"{""hopsonar"":1,""jetpack"":1}",,normal,,31,37,81,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,2,944,0,3,7,kuma_maneuver,wakaba,dynamo,,,,tripletornado,37,1,1552,0,3,26,nzap85,kuma_maneuver,hydra,,,,hopsonar,37,2,2014,5,2,12,nautilus47,kuma_maneuver,kuma_maneuver,,,,jetpack,27,2,1365,5,2,13,kuma_maneuver,l3reelgun,hissen,,,,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":18,""defeated"":16},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,2,,,251,eggsecutive_vp,170,eggsecutive_vp,190,124,3772,,,,397,142,2.45,50,,low,,27,40,57,"{""hopsonar"":1,""nicedama"":1}",,normal,,29,32,57,"{""megaphone51"":1,""tripletornado"":2}",,normal,,31,52,78,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,2,744,5,4,11,carbon,moprin,lact450,,,,tripletornado,29,10,1064,6,2,19,splatcharger,hissen,splatroller,,,,hopsonar,32,5,1166,1,5,15,96gal,dynamo,promodeler_mg,,,,nicedama,37,2,798,1,2,18,nautilus47,jetsweeper,longblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,3,,,255,eggsecutive_vp,190,eggsecutive_vp,210,104,3965,,,,357,123,2.50,50,,normal,griller,27,29,50,"{""megaphone51"":1,""nicedama"":2,""sameride"":1}",,high,,29,42,72,"{""sameride"":1}",,normal,,32,33,60,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,2,913,4,3,9,kuma_maneuver,furo,kuma_maneuver,,,,sameride,28,1,1425,2,3,14,sblast92,kuma_maneuver,promodeler_mg,,,,megaphone51,25,2,773,2,7,16,kuma_maneuver,examiner,hotblaster,,,,nicedama,25,1,854,6,1,7,splatcharger,wideroller,examiner,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,4,,,259,eggsecutive_vp,210,eggsecutive_vp,210,112,3837,,,,327,131,2.50,0,,normal,,27,29,57,"{""sameride"":1}",,low,,29,59,75,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,normal,,32,24,66,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,32,1,1013,3,2,18,explosher,wideroller,l3reelgun,,,,sameride,35,4,854,4,1,11,dualsweeper,maneuver,kuma_maneuver,,,,kanitank,24,2,1064,2,2,21,kuma_maneuver,spaceshooter,spaceshooter,,,,megaphone51,21,2,906,2,6,14,hotblaster,wakaba,hydra,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":10},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,5,yokozuna,FALSE,259,eggsecutive_vp,210,eggsecutive_vp,230,109,5245,0,4,10,437,135,2.50,100,,normal,,27,44,66,"{""sameride"":1}",,low,fog,29,32,78,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,normal,,32,33,66,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,54,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",megaphone51,20,3,1001,10,5,21,prime,bamboo14mk1,spaceshooter,,,sshooter,hopsonar,39,2,1491,4,4,28,l3reelgun,jimuwiper,rpen_5h,,,spygadget,sameride,33,2,1366,3,6,21,kuma_maneuver,splatroller,jimuwiper,,,liter4k,kanitank,17,1,1387,6,8,20,wideroller,spaceshooter,splatcharger,,,h3reelgun,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":12,""defeated"":9},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":12,""defeated"":12},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,0,,,266,eggsecutive_vp,230,eggsecutive_vp,250,137,3822,,,,440,156,2.50,50,,low,mothership,27,57,64,"{""kanitank"":2}",,normal,,29,37,75,"{""jetpack"":1,""sameride"":1}",,normal,,32,43,81,"{""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,7,1131,2,1,17,rapid,moprin,squiclean_a,,,,jetpack,30,1,929,2,2,16,kuma_maneuver,rpen_5h,variableroller,,,,kanitank,43,2,875,1,2,8,screwslosher,moprin,kuma_maneuver,,,,sameride,45,6,887,1,1,14,longblaster,barrelspinner,spygadget,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,1,,,270,eggsecutive_vp,250,eggsecutive_vp,270,130,4196,,,,432,150,2.55,50,,normal,,28,35,69,"{""sameride"":1}",,normal,,30,52,72,"{""hopsonar"":1}",,normal,,32,43,81,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,4,893,6,3,11,kuma_maneuver,tristringer,fincent,,,,sameride,37,3,1245,1,2,22,kuma_maneuver,variableroller,52gal,,,,kanitank,37,2,1054,2,3,23,splatroller,kuma_maneuver,bold,,,,megaphone51,34,0,1004,5,6,17,drivewiper,squiclean_a,bucketslosher,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":14,""defeated"":12},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,0,2,,,274,eggsecutive_vp,270,eggsecutive_vp,250,23,853,,,,67,27,2.50,0,,normal,,28,23,54,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,212,1,2,6,tristringer,,,,,,megaphone51,2,1,201,0,3,3,96gal,,,,,,jetpack,5,0,172,1,1,5,splatspinner,,,,,,sameride,12,1,268,5,1,5,bamboo14mk1,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,3,,,265,eggsecutive_vp,250,eggsecutive_vp,270,131,4361,,,,437,152,2.55,50,,normal,,27,44,66,,,normal,,29,51,72,"{""kanitank"":1,""tripletornado"":1}",,normal,,32,36,81,"{""jetpack"":2,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,24,6,768,3,2,17,kuma_maneuver,sshooter,sharp,,,,kanitank,25,4,1370,2,2,19,kuma_maneuver,clashblaster,jimuwiper,,,,tripletornado,33,3,1086,2,3,21,nzap85,splatroller,bottlegeyser,,,,jetpack,49,3,1137,1,1,18,lact450,kuma_maneuver,fincent,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":14,""defeated"":14},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":13,""defeated"":11},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,0,4,,,271,eggsecutive_vp,270,eggsecutive_vp,250,44,2885,,,,145,58,2.50,0,,high,rush,28,44,57,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,1007,3,2,5,longblaster,,,,,,hopsonar,16,0,924,1,2,8,nzap85,,,,,,kanitank,15,1,454,1,0,4,kuma_maneuver,,,,,,nicedama,10,0,500,1,2,2,kuma_maneuver,,,,,,"{""kin_shake"":{""appearances"":21,""defeated"":19}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,5,tatsu,TRUE,267,eggsecutive_vp,250,eggsecutive_vp,270,132,6465,2,2,22,518,164,2.55,100,,high,,28,48,72,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,30,33,60,"{""hopsonar"":1}",,high,,32,51,87,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,51,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",nicedama,22,3,1360,5,10,15,kuma_maneuver,spygadget,splatroller,,,maneuver,hopsonar,48,4,2013,7,5,28,kuma_maneuver,bottlegeyser,kelvin525,,,prime,tripletornado,29,2,1281,6,4,25,liter4k,dualsweeper,barrelspinner,,,longblaster,sameride,33,3,1811,7,6,23,promodeler_mg,kuma_maneuver,kuma_maneuver,,,bamboo14mk1,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":11,""defeated"":9},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,5,,,221,,,eggsecutive_vp,140,84,3018,,,,237,99,2.40,0,,normal,,26,33,54,"{""nicedama"":1}",,low,,28,38,51,"{""jetpack"":2,""nicedama"":1,""sameride"":2}",,normal,,30,13,36,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,3,1001,3,2,16,kuma_maneuver,sshooter,variableroller,,,,sameride,15,3,593,2,1,7,explosher,kelvin525,sputtery,,,,nicedama,26,1,718,2,2,12,jimuwiper,variableroller,lact450,,,,tripletornado,28,0,706,0,2,18,rpen_5h,sharp,rpen_5h,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":9,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":11,""defeated"":10}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,5,,,221,eggsecutive_vp,140,eggsecutive_vp,130,53,2003,,,,151,63,2.40,0,,low,,26,31,63,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""nicedama"":2}",,normal,,28,22,39,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,486,2,4,9,explosher,parashelter,,,,,hopsonar,21,0,512,2,3,15,bottlegeyser,kelvin525,,,,,nicedama,12,0,601,3,2,7,spygadget,kuma_maneuver,,,,,kanitank,7,0,404,6,4,5,hokusai,kugelschreiber,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"