# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,176,eggsecutive_vp,40,eggsecutive_vp,60,110,3205,,,,346,126,2.35,50,,high,,23,33,48,,,normal,goldie_seeking,25,35,36,,,high,,27,42,54,"{""hopsonar"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,0,569,2,4,10,variableroller,pablo,liter4k,,,,sameride,38,2,695,3,3,10,pablo,sshooter,variableroller,,,,hopsonar,21,1,1267,1,3,9,sshooter,liter4k,pablo,,,,tripletornado,24,2,674,5,1,7,liter4k,variableroller,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,yokozuna,TRUE,178,eggsecutive_vp,60,eggsecutive_vp,80,103,3860,0,1,9,386,122,2.35,100,,normal,goldie_seeking,23,43,46,,,normal,,25,32,45,,,normal,,27,28,48,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,24,0,751,0,5,11,sshooter,pablo,liter4k,,,variableroller,hopsonar,32,8,1236,9,1,14,pablo,variableroller,sshooter,,,liter4k,jetpack,25,3,979,1,3,10,liter4k,sshooter,variableroller,,,pablo,tripletornado,22,5,894,3,4,11,variableroller,liter4k,pablo,,,sshooter,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,182,eggsecutive_vp,80,eggsecutive_vp,100,107,2552,,,,335,119,2.40,50,,low,,24,32,48,,,low,giant_tornado,26,40,76,,,normal,griller,28,35,40,"{""kanitank"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,27,729,1,3,8,sshooter,variableroller,pablo,,,,megaphone51,17,32,585,4,3,9,liter4k,pablo,sshooter,,,,sameride,32,18,446,3,4,4,variableroller,sshooter,liter4k,,,,tripletornado,46,0,792,6,4,4,pablo,liter4k,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,186,eggsecutive_vp,100,eggsecutive_vp,100,99,2199,,,,261,109,2.40,0,,normal,mothership,24,34,42,"{""nicedama"":1,""tripletornado"":1}",,low,giant_tornado,26,40,76,,,normal,,28,25,48,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,30,443,2,1,3,liter4k,sshooter,variableroller,,,,kanitank,44,0,384,1,2,3,sshooter,pablo,liter4k,,,,jetpack,25,11,750,5,3,4,pablo,variableroller,sshooter,,,,tripletornado,15,23,622,2,4,3,variableroller,liter4k,pablo,,,,"{""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,,,119,,,profreshional_1,60,75,1955,,,,222,84,2.05,50,,normal,,17,32,36,"{""tripletornado"":1}",,normal,,19,22,39,"{""tripletornado"":1}",,normal,,21,21,42,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,0,306,2,1,9,nautilus47,rapid,quadhopper_black,,,,tripletornado,18,11,508,0,2,16,bottlegeyser,nautilus47,rapid,,,,megaphone51,12,1,570,1,1,10,quadhopper_black,bottlegeyser,nautilus47,,,,sameride,21,0,571,1,0,6,rapid,quadhopper_black,bottlegeyser,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,3,,,123,profreshional_1,60,profreshional_1,60,66,3260,,,,168,82,2.05,0,,normal,rush,18,21,33,"{""hopsonar"":1}",,low,,19,27,39,,,normal,,21,18,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,0,1155,0,3,8,rapid,bottlegeyser,nautilus47,,,,jetpack,15,0,687,2,2,6,nautilus47,quadhopper_black,bottlegeyser,,,,megaphone51,12,2,579,1,2,7,quadhopper_black,nautilus47,rapid,,,,hopsonar,20,8,839,5,1,15,bottlegeyser,rapid,quadhopper_black,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":0},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,4,,,123,profreshional_1,60,profreshional_1,60,77,2362,,,,180,88,2.05,0,,low,,18,24,33,,,normal,mudmouth_eruption,19,36,41,,,normal,,21,17,42,"{""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,1,477,1,2,8,nautilus47,rapid,bottlegeyser,,,,megaphone51,16,1,684,2,1,1,bottlegeyser,nautilus47,quadhopper_black,,,,nicedama,18,6,580,0,1,13,rapid,quadhopper_black,nautilus47,,,,sameride,22,1,621,2,1,7,quadhopper_black,bottlegeyser,rapid,,,,"{""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,5,,,125,profreshional_1,60,profreshional_1,60,77,2726,,,,184,90,2.05,0,,normal,griller,18,22,30,"{""jetpack"":1,""nicedama"":1}",,high,goldie_seeking,19,35,42,,,normal,,21,20,33,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,0,500,2,2,2,rapid,bottlegeyser,nautilus47,,,,jetpack,21,0,625,3,2,5,bottlegeyser,rapid,quadhopper_black,,,,nicedama,21,2,922,4,2,9,quadhopper_black,nautilus47,rapid,,,,kanitank,12,0,679,0,3,4,nautilus47,quadhopper_black,bottlegeyser,,,,"{""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,5,,,125,profreshional_1,60,profreshional_1,60,68,2440,,,,164,80,2.05,0,,normal,,18,29,36,,,normal,,19,26,39,,,high,,21,13,42,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,0,523,2,3,12,rapid,bottlegeyser,nautilus47,,,,sameride,12,4,690,4,3,6,nautilus47,quadhopper_black,bottlegeyser,,,,nicedama,21,5,572,3,2,13,quadhopper_black,nautilus47,rapid,,,,jetpack,13,4,655,2,3,7,bottlegeyser,rapid,quadhopper_black,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,5,yokozuna,FALSE,125,profreshional_1,60,profreshional_1,80,72,3476,0,0,9,282,89,2.05,50,,low,,18,21,33,,,normal,,19,20,33,"{""nicedama"":1,""sameride"":1}",,normal,mudmouth_eruption,21,31,37,"{""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",kanitank,18,0,863,1,5,5,rapid,quadhopper_black,nautilus47,,,bottlegeyser,nicedama,24,5,833,6,3,15,bottlegeyser,nautilus47,quadhopper_black,,,rapid,tripletornado,11,7,884,4,1,6,nautilus47,rapid,bottlegeyser,,,quadhopper_black,sameride,19,5,896,3,5,8,quadhopper_black,bottlegeyser,rapid,,,nautilus47,"{""bakudan"":{""appearances"":6,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,0,,,129,profreshional_1,80,profreshional_1,70,36,2165,,,,94,46,2.05,0,,normal,rush,18,19,24,,,normal,,20,17,30,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,404,0,2,4,bottlegeyser,nautilus47,,,,,kanitank,13,0,528,0,1,9,quadhopper_black,bottlegeyser,,,,,megaphone51,6,0,655,0,2,5,nautilus47,rapid,,,,,jetpack,11,0,578,5,0,0,rapid,quadhopper_black,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":11,""defeated"":8},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,127,profreshional_1,70,profreshional_1,90,101,2166,,,,277,111,2.05,50,,high,,18,32,39,,,normal,,20,29,45,,,low,giant_tornado,22,40,64,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,26,430,1,0,6,bottlegeyser,rapid,nautilus47,,,,nicedama,17,20,593,0,2,14,rapid,bottlegeyser,quadhopper_black,,,,jetpack,20,14,772,1,0,5,nautilus47,quadhopper_black,rapid,,,,sameride,43,2,371,0,0,5,quadhopper_black,nautilus47,bottlegeyser,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,,,131,profreshional_1,90,profreshional_2,40,87,2601,,,,260,100,2.10,50,,normal,,19,20,36,"{""tripletornado"":1}",,normal,,20,31,42,"{""kanitank"":1,""tripletornado"":1}",,low,,22,36,48,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,30,2,464,1,1,7,bottlegeyser,quadhopper_black,rapid,,,,kanitank,16,0,769,1,1,8,quadhopper_black,rapid,nautilus47,,,,megaphone51,21,2,698,2,3,9,rapid,nautilus47,bottlegeyser,,,,tripletornado,20,10,670,3,2,18,nautilus47,bottlegeyser,quadhopper_black,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,3,,,140,profreshional_2,40,profreshional_2,40,61,2097,,,,149,71,2.10,0,,normal,,20,23,33,,,normal,,21,22,36,"{""jetpack"":1,""megaphone51"":1}",,high,fog,23,16,34,"{""jetpack"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,0,472,8,2,11,nautilus47,quadhopper_black,bottlegeyser,,,,jetpack,12,2,550,2,4,11,rapid,bottlegeyser,nautilus47,,,,megaphone51,21,0,379,1,3,3,bottlegeyser,rapid,quadhopper_black,,,,sameride,10,5,696,2,4,11,quadhopper_black,nautilus47,rapid,,,,"{""bakudan"":{""appearances"":10,""defeated"":7},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,4,yokozuna,FALSE,140,profreshional_2,40,profreshional_2,60,84,5018,0,2,7,334,109,2.15,50,,normal,rush,20,25,36,"{""hopsonar"":1}",,normal,,21,32,48,"{""megaphone51"":1}",,normal,,23,27,48,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",sameride,29,0,1121,0,0,9,quadhopper_black,bottlegeyser,nautilus47,,,rapid,megaphone51,17,2,1376,2,0,13,rapid,quadhopper_black,bottlegeyser,,,nautilus47,jetpack,19,5,1253,1,1,18,nautilus47,rapid,quadhopper_black,,,bottlegeyser,hopsonar,19,2,1268,0,2,14,bottlegeyser,nautilus47,rapid,,,quadhopper_black,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,146,profreshional_2,60,profreshional_2,80,77,2444,,,,241,89,2.15,50,,normal,mudmouth_eruption,20,23,35,,,normal,,22,26,42,"{""sameride"":1}",,normal,,24,28,57,"{""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,0,604,1,1,5,nautilus47,bottlegeyser,quadhopper_black,,,,megaphone51,16,12,583,0,0,8,quadhopper_black,rapid,nautilus47,,,,kanitank,20,2,622,3,1,9,rapid,nautilus47,bottlegeyser,,,,sameride,17,4,635,1,3,13,bottlegeyser,quadhopper_black,rapid,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,1,,,150,profreshional_2,80,profreshional_2,70,48,1700,,,,120,56,2.15,0,,normal,mudmouth_eruption,21,36,51,"{""tripletornado"":1}",,normal,,22,12,33,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,17,0,290,0,1,2,bottlegeyser,nautilus47,,,,,jetpack,13,1,568,2,1,6,quadhopper_black,bottlegeyser,,,,,tripletornado,11,2,458,1,1,3,rapid,quadhopper_black,,,,,megaphone51,7,4,384,1,1,5,nautilus47,rapid,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,,,148,profreshional_2,70,profreshional_2,90,83,2009,,,,249,93,2.15,50,,normal,,20,30,39,,,normal,,22,22,39,"{""hopsonar"":1,""jetpack"":1}",,normal,mothership,24,31,49,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,2,395,2,2,8,bottlegeyser,nautilus47,quadhopper_black,,,,megaphone51,25,5,371,1,2,2,rapid,quadhopper_black,nautilus47,,,,hopsonar,12,7,783,5,2,12,nautilus47,rapid,bottlegeyser,,,,kanitank,21,12,460,1,3,6,quadhopper_black,bottlegeyser,rapid,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,3,,,152,profreshional_2,90,profreshional_2,80,47,2669,,,,129,60,2.15,0,,high,,21,30,45,"{""megaphone51"":1}",,normal,rush,22,17,27,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,15,1,845,2,0,5,quadhopper_black,rapid,,,,,tripletornado,13,3,347,0,2,3,bottlegeyser,quadhopper_black,,,,,megaphone51,11,1,929,2,3,8,rapid,nautilus47,,,,,sameride,8,0,548,2,1,7,nautilus47,bottlegeyser,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":12,""defeated"":9},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,4,yokozuna,FALSE,150,profreshional_2,80,profreshional_3,40,89,3539,0,2,5,333,106,2.20,50,,low,giant_tornado,21,34,68,,,high,,22,31,48,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,normal,,24,24,45,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,41,2,756,3,4,5,bottlegeyser,nautilus47,rapid,,,quadhopper_black,megaphone51,17,18,822,1,5,7,rapid,quadhopper_black,bottlegeyser,,,nautilus47,tripletornado,10,20,1170,5,1,16,nautilus47,rapid,quadhopper_black,,,bottlegeyser,hopsonar,21,12,791,4,3,11,quadhopper_black,bottlegeyser,nautilus47,,,rapid,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"