# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,,,140,,,profreshional_3,40,81,2712,,,,256,94,2.20,50,,low,giant_tornado,20,28,68,,,normal,,21,22,36,"{""megaphone51"":1}",,normal,mudmouth_eruption,23,31,36,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,6,955,1,2,4,kuma_shelter,kuma_slosher,kuma_charger,,,,tripletornado,8,20,712,2,2,4,kuma_wiper,kuma_shelter,kuma_blaster,,,,megaphone51,17,14,305,3,2,3,kuma_stringer,kuma_slosher,kuma_blaster,,,,nicedama,32,10,740,0,0,5,kuma_wiper,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,3,yokozuna,TRUE,148,profreshional_3,40,profreshional_3,60,88,4951,1,1,8,352,112,2.25,100,,low,cohock_charge,20,25,39,,,high,mothership,22,26,37,"{""jetpack"":1,""megaphone51"":1}",,low,,24,37,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",megaphone51,24,0,1405,4,5,10,kuma_stringer,kuma_stringer,kuma_charger,,,kuma_shelter,hopsonar,20,1,952,4,7,6,kuma_charger,kuma_stringer,kuma_shelter,,,kuma_shelter,kanitank,35,0,908,4,3,6,kuma_stringer,kuma_charger,kuma_wiper,,,kuma_shelter,jetpack,12,1,1686,5,2,14,kuma_stringer,kuma_stringer,kuma_blaster,,,kuma_wiper,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,0,,,155,profreshional_3,60,profreshional_3,50,45,2088,,,,123,55,2.25,0,,normal,fog,21,24,48,,,high,,23,21,45,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,3,694,1,2,7,kuma_shelter,kuma_wiper,,,,,hopsonar,13,3,329,5,1,2,kuma_shelter,kuma_stringer,,,,,kanitank,12,4,687,1,1,11,kuma_slosher,kuma_slosher,,,,,tripletornado,10,1,378,0,3,6,kuma_shelter,kuma_wiper,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,1,,,149,profreshional_3,50,profreshional_3,40,11,480,,,,28,13,2.20,0,,normal,,10,11,15,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,1,143,0,2,1,kuma_blaster,,,,,,jetpack,3,4,157,2,0,3,kuma_wiper,,,,,,megaphone51,3,0,106,0,0,0,kuma_charger,,,,,,tripletornado,2,0,74,0,0,0,kuma_charger,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,2,,,135,profreshional_3,40,profreshional_3,35,35,1375,,,,90,41,2.20,0,,high,,14,26,39,"{""megaphone51"":1}",,normal,,15,9,12,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,659,0,2,3,kuma_wiper,kuma_slosher,,,,,jetpack,10,0,256,1,1,0,kuma_blaster,kuma_stringer,,,,,megaphone51,2,3,177,2,1,0,kuma_charger,,,,,,nicedama,12,4,283,1,0,10,kuma_shelter,kuma_blaster,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,3,,,149,profreshional_3,35,profreshional_3,25,41,1402,,,,105,48,2.20,0,,normal,,20,24,27,,,high,,22,17,39,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,396,0,2,5,kuma_charger,kuma_stringer,,,,,nicedama,15,3,230,5,1,4,kuma_blaster,kuma_wiper,,,,,megaphone51,8,2,398,1,1,7,kuma_stringer,kuma_blaster,,,,,tripletornado,8,1,378,0,2,5,kuma_stringer,kuma_wiper,,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,4,,,137,profreshional_3,25,profreshional_3,25,78,2891,,,,202,92,2.20,0,,low,mothership,19,30,38,,,high,fog,21,37,66,"{""sameride"":1}",,high,,23,11,30,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,23,1,786,2,2,6,kuma_stringer,kuma_charger,kuma_shelter,,,,hopsonar,21,3,771,3,2,7,kuma_wiper,kuma_shelter,kuma_slosher,,,,jetpack,21,0,645,1,2,8,kuma_shelter,kuma_wiper,kuma_shelter,,,,kanitank,14,1,689,2,2,5,kuma_wiper,kuma_shelter,kuma_charger,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,137,profreshional_3,25,profreshional_3,45,83,3447,0,0,6,320,100,2.20,100,,normal,,19,23,30,,,low,,21,26,36,"{""hopsonar"":1}",,normal,mudmouth_eruption,23,34,37,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,15,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",jetpack,26,1,985,3,2,4,kuma_wiper,kuma_shelter,kuma_stringer,,,kuma_blaster,kanitank,11,4,711,3,2,10,kuma_wiper,kuma_stringer,kuma_shelter,,,kuma_blaster,hopsonar,17,1,863,0,4,6,kuma_charger,kuma_slosher,kuma_stringer,,,kuma_slosher,nicedama,29,2,888,4,2,11,kuma_shelter,kuma_shelter,kuma_shelter,,,kuma_stringer,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,0,,,149,profreshional_3,45,profreshional_3,45,75,2371,,,,189,86,2.20,0,,high,,20,25,33,"{""kanitank"":1}",,low,fog,22,33,45,"{""tripletornado"":1}",,normal,,24,17,33,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,2,711,3,4,10,kuma_blaster,kuma_shelter,kuma_shelter,,,,tripletornado,18,3,670,6,4,5,kuma_slosher,kuma_charger,kuma_wiper,,,,kanitank,22,0,517,1,3,8,kuma_slosher,kuma_slosher,kuma_wiper,,,,hopsonar,19,1,473,4,3,11,kuma_charger,kuma_slosher,kuma_slosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,151,profreshional_3,45,profreshional_3,65,102,3250,,,,315,118,2.25,50,,normal,mudmouth_eruption,21,36,40,,,low,mothership,22,42,44,,,high,,24,24,45,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,6,1016,6,0,8,kuma_slosher,kuma_shelter,kuma_charger,,,,sameride,29,2,528,0,4,3,kuma_shelter,kuma_stringer,kuma_charger,,,,megaphone51,13,10,996,1,1,5,kuma_charger,kuma_charger,kuma_shelter,,,,tripletornado,34,2,710,0,2,4,kuma_wiper,kuma_stringer,kuma_charger,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,2,,,155,profreshional_3,65,profreshional_3,55,53,1999,,,,139,62,2.25,0,,low,,21,35,42,,,normal,,23,18,36,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,4,820,1,2,6,kuma_slosher,kuma_slosher,,,,,megaphone51,13,2,480,1,2,5,kuma_stringer,kuma_slosher,,,,,jetpack,20,0,151,2,2,5,kuma_charger,kuma_shelter,,,,,nicedama,11,5,548,2,0,11,kuma_wiper,kuma_blaster,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,3,,,153,profreshional_3,55,profreshional_3,35,18,655,,,,46,21,2.20,0,,normal,,21,18,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,2,285,0,1,4,kuma_wiper,,,,,,hopsonar,8,0,116,0,0,3,kuma_blaster,,,,,,kanitank,3,0,100,0,2,3,kuma_blaster,,,,,,jetpack,4,0,154,3,0,2,kuma_shelter,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,4,yokozuna,FALSE,144,profreshional_3,35,profreshional_3,55,99,3866,1,1,7,365,118,2.25,100,,normal,,20,32,42,,,high,griller,21,31,45,"{""megaphone51"":1}",,normal,goldie_seeking,23,36,36,"{""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",jetpack,24,6,1355,2,4,9,kuma_wiper,kuma_slosher,kuma_blaster,,,kuma_slosher,sameride,40,1,569,2,6,7,kuma_charger,kuma_shelter,kuma_charger,,,kuma_shelter,megaphone51,8,12,1242,5,2,11,kuma_slosher,kuma_blaster,kuma_stringer,,,kuma_slosher,hopsonar,27,5,700,6,3,6,kuma_slosher,kuma_wiper,kuma_shelter,,,kuma_blaster,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,0,,,146,profreshional_3,55,profreshional_3,35,12,381,,,,28,13,2.20,0,,high,griller,20,12,15,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,69,0,0,1,kuma_charger,,,,,,kanitank,2,0,63,0,1,0,kuma_charger,,,,,,megaphone51,3,0,76,1,0,1,kuma_charger,,,,,,hopsonar,4,0,173,0,0,1,kuma_wiper,,,,,,"{""grill"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,142,profreshional_3,35,profreshional_3,55,77,2216,,,,248,88,2.25,50,,normal,,20,20,30,,,normal,,21,21,36,"{""nicedama"":2}",,low,fog,23,36,43,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,10,913,1,4,15,kuma_wiper,kuma_slosher,kuma_wiper,,,,tripletornado,6,6,696,3,4,8,kuma_blaster,kuma_blaster,kuma_stringer,,,,hopsonar,26,3,337,1,4,4,kuma_blaster,kuma_stringer,kuma_shelter,,,,kanitank,32,1,270,7,0,4,kuma_shelter,kuma_wiper,kuma_shelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,2,,,147,profreshional_3,55,profreshional_3,55,68,2478,,,,180,80,2.25,0,,high,,20,24,42,"{""megaphone51"":2,""sameride"":1}",,high,fog,22,34,45,"{""nicedama"":1,""tripletornado"":1}",,normal,,24,10,24,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,3,794,5,4,8,kuma_charger,kuma_blaster,kuma_wiper,,,,sameride,23,0,383,2,5,9,kuma_blaster,kuma_shelter,kuma_stringer,,,,tripletornado,17,2,601,6,3,10,kuma_stringer,kuma_stringer,kuma_shelter,,,,megaphone51,11,1,700,3,4,8,kuma_charger,kuma_stringer,kuma_blaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,3,,,157,profreshional_3,55,profreshional_3,35,18,1134,,,,50,23,2.20,0,,high,,21,18,39,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,356,1,1,2,kuma_shelter,,,,,,kanitank,4,0,262,0,2,3,kuma_wiper,,,,,,tripletornado,5,0,260,0,1,2,kuma_slosher,,,,,,jetpack,4,0,256,3,0,5,kuma_charger,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,4,,,150,profreshional_3,35,profreshional_3,35,69,2642,,,,180,82,2.20,0,,normal,,21,23,33,,,normal,,22,23,45,"{""sameride"":1}",,normal,,24,23,42,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,9,606,1,0,7,kuma_wiper,kuma_shelter,kuma_blaster,,,,sameride,6,10,488,0,0,7,kuma_shelter,kuma_slosher,kuma_shelter,,,,kanitank,38,0,423,0,0,6,kuma_blaster,kuma_stringer,kuma_shelter,,,,tripletornado,12,5,1125,0,1,21,kuma_wiper,kuma_slosher,kuma_blaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,,,144,profreshional_3,35,profreshional_3,55,74,3189,,,,250,89,2.25,50,,high,fog,20,22,33,"{""sameride"":1}",,high,,21,25,39,"{""hopsonar"":1,""jetpack"":2,""sameride"":1}",,low,,23,27,39,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,2,1046,1,3,12,kuma_charger,kuma_shelter,kuma_blaster,,,,sameride,15,3,834,4,4,7,kuma_charger,kuma_shelter,kuma_blaster,,,,hopsonar,27,0,759,5,6,12,kuma_shelter,kuma_shelter,kuma_slosher,,,,nicedama,19,0,550,6,3,6,kuma_shelter,kuma_stringer,kuma_shelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,5,,,152,profreshional_3,55,profreshional_3,45,27,1499,,,,74,34,2.20,0,,low,cohock_charge,15,27,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,1,661,0,1,1,kuma_shelter,,,,,,kanitank,13,2,416,1,0,5,kuma_charger,,,,,,tripletornado,10,2,308,0,0,4,kuma_stringer,,,,,,megaphone51,0,0,114,0,0,0,kuma_charger,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,,,147,profreshional_3,45,profreshional_3,65,97,2619,,,,297,110,2.25,50,,normal,,20,26,33,"{""jetpack"":1}",,low,giant_tornado,22,40,68,,,low,,24,31,42,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,21,884,2,4,6,kuma_shelter,kuma_charger,kuma_charger,,,,hopsonar,11,29,717,5,3,5,kuma_stringer,kuma_shelter,kuma_shelter,,,,jetpack,15,22,546,3,1,6,kuma_charger,kuma_stringer,kuma_shelter,,,,sameride,56,3,472,2,4,7,kuma_shelter,kuma_slosher,kuma_slosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"