# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,8,,,apprentice,60,24,2301,,,,104,35,1.55,50,,normal,,5,9,9,,,low,,6,6,9,,,low,,7,9,12,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,6,1,1024,1,0,3,kelvin525,longblaster,h3reelgun,,,,kanitank,11,0,277,0,1,3,sputtery,kuma_blaster,splatspinner,,,,megaphone51,4,0,541,2,1,0,prime,carbon,kugelschreiber,,,,sameride,3,6,459,0,1,5,bottlegeyser,sharp,wakaba,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,14,apprentice,60,apprentice,80,27,2414,,,,110,39,1.55,50,,low,,6,9,9,,,low,,7,9,12,,,normal,,8,9,9,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,1,1114,0,0,6,kuma_blaster,kuma_blaster,splatroller,,,,hopsonar,3,1,600,0,0,0,kelvin525,l3reelgun,furo,,,,nicedama,6,1,151,0,1,1,splatcharger,spygadget,hydra,,,,kanitank,5,4,549,1,0,4,kuma_blaster,jimuwiper,squiclean_a,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,5,tatsu,TRUE,174,,,eggsecutive_vp,70,88,5107,2,4,14,365,113,2.35,100,,normal,,23,27,39,,,low,,25,25,42,"{""nicedama"":1,""tripletornado"":1}",,normal,,27,36,54,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,10,0,1378,7,3,9,campingshelter,parashelter,kuma_charger,,,dynamo,kanitank,39,2,1615,3,4,15,tristringer,kuma_charger,variableroller,,,52gal,jetpack,25,2,921,4,5,9,kuma_charger,wideroller,sshooter,,,bucketslosher,tripletornado,14,0,1193,3,5,24,kuma_charger,furo,campingshelter,,,bucketslosher,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":12,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,FALSE,0,0,,,171,eggsecutive_vp,40,eggsecutive_vp,20,22,715,,,,57,25,2.30,0,,normal,,23,22,36,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,0,233,2,1,0,clashblaster,,,,,,megaphone51,2,0,194,1,1,4,nautilus47,,,,,,kanitank,11,1,173,0,1,3,sshooter,,,,,,sameride,3,0,115,1,1,5,liter4k,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,FALSE,2,0,,,173,eggsecutive_vp,40,eggsecutive_vp,40,81,2989,,,,218,95,2.30,0,,high,,23,29,45,"{""jetpack"":1}",,high,,25,29,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,normal,,27,23,48,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,802,5,5,13,pablo,hotblaster,96gal,,,,megaphone51,19,2,636,3,4,7,hotblaster,pablo,splatroller,,,,jetpack,26,1,913,6,4,16,96gal,splatroller,hotblaster,,,,tripletornado,22,0,638,4,5,8,splatroller,96gal,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":10,""defeated"":7},""tower"":{""appearances"":5,""defeated"":3}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,TRUE,3,0,,,18,,,apprentice,60,39,1924,,,,124,48,1.55,50,,low,,7,12,12,,,high,,8,9,12,"{""nicedama"":1}",,normal,,9,18,18,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,6,1,422,2,2,1,96gal,fincent,splatspinner,,,,jetpack,11,0,561,3,3,3,fincent,splatspinner,l3reelgun,,,,tripletornado,12,0,446,1,2,4,splatspinner,l3reelgun,96gal,,,,nicedama,10,0,495,3,2,4,l3reelgun,96gal,fincent,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,FALSE,2,1,,,32,apprentice,60,apprentice,60,20,1149,,,,38,25,1.55,0,,low,cohock_charge,8,9,15,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1}",,normal,fog,9,11,22,,,normal,rush,11,0,0,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,296,0,1,1,l3reelgun,fincent,splatspinner,,,,hopsonar,0,0,162,0,3,0,96gal,splatspinner,l3reelgun,,,,tripletornado,9,0,481,4,0,5,splatspinner,96gal,fincent,,,,nicedama,5,0,210,1,1,5,fincent,l3reelgun,96gal,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,TRUE,3,2,yokozuna,FALSE,30,apprentice,60,apprentice,80,39,2298,0,0,7,177,50,1.55,100,,normal,,8,12,15,"{""megaphone51"":1,""nicedama"":1}",,normal,,9,14,15,"{""megaphone51"":1}",,normal,,11,13,21,"{""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,6,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,7,0,401,1,4,3,fincent,splatspinner,l3reelgun,,,96gal,kanitank,11,3,891,3,1,1,l3reelgun,96gal,fincent,,,splatspinner,nicedama,7,1,464,3,1,5,96gal,fincent,splatspinner,,,l3reelgun,tripletornado,14,2,542,2,3,9,splatspinner,l3reelgun,96gal,,,fincent,"{""bakudan"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,108,apprentice,40,apprentice,60,62,2439,,,,164,74,1.55,50,,normal,,16,21,30,,,normal,,17,17,36,,,low,,19,24,45,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,0,687,1,3,5,squiclean_a,nzap85,kugelschreiber,,,,sameride,17,2,676,3,1,14,nzap85,squiclean_a,kuma_wiper,,,,hopsonar,17,2,400,2,1,9,h3reelgun,kugelschreiber,squiclean_a,,,,megaphone51,14,1,676,0,1,8,kugelschreiber,sshooter,nzap85,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,110,apprentice,60,apprentice,80,83,2802,,,,200,97,1.55,50,,low,,17,21,33,,,high,,18,25,36,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,high,,20,37,42,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,0,854,6,4,4,nautilus47,nzap85,kugelschreiber,,,,hopsonar,34,0,761,4,2,10,squiclean_a,barrelspinner,nzap85,,,,megaphone51,14,3,704,1,3,10,kugelschreiber,squiclean_a,quadhopper_black,,,,sameride,19,4,483,1,3,10,nzap85,kugelschreiber,squiclean_a,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,111,apprentice,80,part_timer,40,88,2585,,,,210,100,1.60,50,,normal,,17,30,36,,,high,goldie_seeking,18,37,41,"{""kanitank"":1,""tripletornado"":1}",,normal,,20,21,42,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,5,846,2,3,5,kugelschreiber,rapid_elite,nzap85,,,,kanitank,39,5,648,2,1,11,nzap85,squiclean_a,spaceshooter,,,,nicedama,17,2,626,0,1,3,explosher,kugelschreiber,squiclean_a,,,,tripletornado,16,3,465,3,2,8,squiclean_a,nzap85,kugelschreiber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,3,,,115,part_timer,40,part_timer,60,71,2258,,,,185,82,1.65,50,,normal,,17,20,24,,,normal,,18,27,36,,,low,,20,24,39,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,4,10,764,2,4,9,nzap85,squiclean_a,kugelschreiber,,,,tripletornado,14,12,493,0,1,5,kugelschreiber,promodeler_mg,squiclean_a,,,,hopsonar,11,4,490,6,2,7,squiclean_a,nzap85,kelvin525,,,,megaphone51,42,2,511,2,3,14,bucketslosher,kugelschreiber,nzap85,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,4,tatsu,TRUE,119,part_timer,60,part_timer,80,76,2673,0,0,10,246,89,1.65,100,,normal,,17,25,33,,,normal,,19,26,33,"{""kanitank"":1}",,normal,,21,25,33,"{""kanitank"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",kanitank,15,0,855,6,2,7,nzap85,rapid,squiclean_a,,,kugelschreiber,nicedama,37,3,747,5,2,17,squiclean_a,kugelschreiber,nzap85,,,explosher,sameride,14,1,392,0,9,9,kugelschreiber,nzap85,fincent,,,squiclean_a,tripletornado,10,2,679,5,3,11,pablo,squiclean_a,kugelschreiber,,,nzap85,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,30,part_timer,80,go_getter,40,41,1807,,,,135,50,1.70,50,,high,,8,9,9,"{""jetpack"":1,""nicedama"":1}",,normal,,9,18,18,,,low,,11,14,18,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,1,670,5,0,8,kuma_wiper,kugelschreiber,nzap85,,,,sameride,7,2,510,1,0,0,squiclean_a,nzap85,wideroller,,,,tripletornado,11,1,230,0,5,4,kugelschreiber,bamboo14mk1,squiclean_a,,,,jetpack,8,0,397,0,1,1,nzap85,squiclean_a,kugelschreiber,,,,"{""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,tatsu,TRUE,39,go_getter,40,go_getter,60,49,2785,0,1,10,208,62,1.75,100,,normal,,8,15,15,,,normal,,9,14,18,,,normal,,11,20,21,"{""hopsonar"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,normal,,,,12,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",hopsonar,26,2,938,2,2,10,squiclean_a,nzap85,nzap85,,,kugelschreiber,sameride,7,1,579,1,1,7,nzap85,squiclean_a,kugelschreiber,,,quadhopper_black,megaphone51,9,4,638,1,1,1,soytuber,kugelschreiber,nzap85,,,squiclean_a,nicedama,7,3,630,2,2,4,kugelschreiber,h3reelgun,squiclean_a,,,nzap85,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,43,go_getter,60,go_getter,80,52,2408,,,,162,64,1.75,50,,low,fog,9,12,17,,,low,,10,17,21,"{""megaphone51"":1}",,low,,12,23,27,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,2,909,3,2,8,kugelschreiber,nzap85,nzap85,,,,tripletornado,10,0,450,1,3,5,nzap85,squiclean_a,kuma_wiper,,,,jetpack,13,1,534,0,0,2,wideroller,kugelschreiber,squiclean_a,,,,megaphone51,11,1,515,2,1,3,squiclean_a,nzap85,kugelschreiber,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,18,apprentice,40,apprentice,60,38,2046,,,,124,48,1.55,50,,normal,,7,11,12,,,normal,,8,15,15,,,normal,,9,12,15,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,0,761,1,1,1,kuma_wiper,kuma_blaster,kuma_shelter,,,,megaphone51,10,2,543,1,1,7,kuma_slosher,kuma_blaster,kuma_slosher,,,,sameride,6,0,277,1,1,0,kuma_slosher,kuma_shelter,kuma_charger,,,,tripletornado,16,0,465,2,2,5,kuma_blaster,kuma_slosher,kuma_stringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,1,,,24,apprentice,60,apprentice,50,20,1633,,,,43,28,1.55,0,,high,,8,14,15,,,normal,,9,6,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,0,553,3,1,1,kuma_wiper,kuma_shelter,,,,,nicedama,1,0,132,0,6,1,kuma_blaster,kuma_slosher,,,,,sameride,9,1,562,3,0,2,kuma_slosher,kuma_charger,,,,,megaphone51,4,0,386,3,2,5,kuma_shelter,kuma_charger,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-09T00:00:00+00:00,5.0.0,normal,sujiko,FALSE,1,0,,,13,apprentice,50,apprentice,30,7,612,,,,15,10,1.50,0,,normal,,6,7,9,"{""jetpack"":2}",,high,,7,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,122,0,0,0,l3reelgun,bamboo14mk1,,,,,tripletornado,3,0,213,1,0,2,wakaba,variableroller,,,,,hopsonar,0,0,252,2,0,1,variableroller,wakaba,,,,,jetpack,2,0,25,0,3,0,bamboo14mk1,l3reelgun,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2023,2023-09-09T00:00:00+00:00,5.0.0,normal,sujiko,TRUE,3,1,,,11,apprentice,30,apprentice,50,30,1923,,,,110,39,1.55,50,,low,,5,9,9,"{""jetpack"":2}",,high,,6,9,9,,,normal,,7,12,12,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,860,2,2,1,l3reelgun,wakaba,variableroller,,,,megaphone51,9,0,447,4,1,5,bamboo14mk1,variableroller,wakaba,,,,hopsonar,9,0,490,0,1,2,variableroller,l3reelgun,bamboo14mk1,,,,jetpack,8,0,126,0,2,2,wakaba,bamboo14mk1,l3reelgun,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-09T00:00:00+00:00,5.0.0,normal,sujiko,TRUE,3,2,,,14,apprentice,50,apprentice,70,36,1945,,,,119,45,1.55,50,,high,,6,12,12,"{""jetpack"":2}",,low,,7,12,12,,,normal,,8,12,15,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,0,595,1,2,4,bamboo14mk1,l3reelgun,wakaba,,,,kanitank,6,0,432,0,0,2,variableroller,wakaba,bamboo14mk1,,,,tripletornado,14,1,649,1,0,4,wakaba,variableroller,l3reelgun,,,,jetpack,8,0,269,1,1,3,l3reelgun,bamboo14mk1,variableroller,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-09T00:00:00+00:00,5.0.0,normal,sujiko,TRUE,3,3,,,12,apprentice,70,apprentice,90,31,1434,,,,108,38,1.55,50,,high,,6,9,9,"{""kanitank"":2,""tripletornado"":2}",,normal,,7,8,12,,,low,,8,14,15,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,9,1,478,2,1,5,variableroller,l3reelgun,wakaba,,,,megaphone51,15,0,525,3,1,3,wakaba,bamboo14mk1,variableroller,,,,tripletornado,0,0,136,0,0,1,bamboo14mk1,variableroller,l3reelgun,,,,kanitank,7,0,295,0,3,2,l3reelgun,wakaba,bamboo14mk1,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-09T00:00:00+00:00,5.0.0,normal,sujiko,TRUE,3,4,yokozuna,TRUE,18,apprentice,90,part_timer,40,43,2510,0,0,12,188,55,1.60,100,,low,,7,10,12,,,normal,,8,15,15,,,normal,,9,18,18,"{""kanitank"":2}",,,,,,,,,,,,,,,,normal,,,,0,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,11,0,803,3,0,2,wakaba,l3reelgun,variableroller,,,bamboo14mk1,kanitank,7,0,665,0,4,5,l3reelgun,variableroller,bamboo14mk1,,,wakaba,hopsonar,13,4,630,0,1,8,variableroller,bamboo14mk1,wakaba,,,l3reelgun,tripletornado,12,1,412,3,1,0,bamboo14mk1,wakaba,l3reelgun,,,variableroller,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1}}"