# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,1,,,194,,,eggsecutive_vp,180,108,3525,,,,356,125,2.45,50,,normal,,25,34,42,,,high,,27,43,60,"{""nicedama"":1}",,normal,,29,31,60,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,16,1170,2,2,25,kuma_stringer,bold,fincent,,,,nicedama,30,10,820,3,4,13,kuma_maneuver,spaceshooter,furo,,,,sameride,30,0,940,1,2,12,hokusai,hotblaster,splatcharger,,,,hopsonar,28,1,595,2,0,5,sharp,jetsweeper,kuma_stringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,2,,,198,eggsecutive_vp,180,eggsecutive_vp,200,104,3195,,,,347,119,2.50,50,,normal,,25,30,57,"{""jetpack"":1,""kanitank"":1}",,low,giant_tornado,27,38,76,,,normal,,29,36,60,,,,,,,,,,,,,,,,,,,,,,,jetpack,27,11,650,1,1,17,kuma_stringer,hokusai,explosher,,,,kanitank,10,38,1330,1,0,10,kuma_maneuver,sputtery,bamboo14mk1,,,,hopsonar,26,14,818,2,1,9,maneuver,liter4k,bold,,,,nicedama,41,4,397,0,2,5,sshooter,sblast92,sputtery,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,3,,,202,eggsecutive_vp,200,eggsecutive_vp,220,93,3131,,,,320,108,2.50,50,,high,,26,28,51,"{""jetpack"":1,""kanitank"":2,""nicedama"":1}",,normal,,28,33,63,"{""jetpack"":1,""nicedama"":1}",,normal,,30,32,60,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,1,880,2,4,21,jimuwiper,examiner,kuma_stringer,,,,nicedama,23,1,668,4,5,15,96gal,splatcharger,screwslosher,,,,sameride,36,0,987,4,2,14,drivewiper,hissen,jimuwiper,,,,jetpack,16,1,596,2,1,9,kuma_stringer,h3reelgun,kugelschreiber,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":13,""defeated"":12},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,4,tatsu,TRUE,206,eggsecutive_vp,220,eggsecutive_vp,240,98,5332,0,3,10,410,124,2.50,100,,normal,,26,31,57,,,normal,,28,33,57,"{""jetpack"":1,""nicedama"":1}",,high,,30,34,66,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,24,"{""hopsonar"":1,""jetpack"":1}",nicedama,14,11,1529,1,1,32,nautilus47,splatspinner,hydra,,,kuma_stringer,jetpack,26,3,1346,3,3,16,clashblaster,moprin,dynamo,,,kuma_maneuver,hopsonar,37,0,1443,5,2,14,kuma_stringer,kuma_maneuver,quadhopper_black,,,sshooter,kanitank,21,4,1014,1,4,11,nautilus47,clashblaster,kuma_stringer,,,kuma_maneuver,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":11,""defeated"":10},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":12,""defeated"":9},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,0,0,,,171,eggsecutive_vp,40,eggsecutive_vp,20,21,929,,,,57,25,2.30,0,,normal,,23,21,39,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,1,320,2,0,8,splatcharger,,,,,,jetpack,2,0,334,2,1,1,rapid,,,,,,kanitank,10,2,143,0,1,1,nautilus47,,,,,,sameride,7,0,132,0,2,1,lact450,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,1,,,167,eggsecutive_vp,20,eggsecutive_vp,40,94,3066,,,,300,109,2.30,50,,high,,22,23,42,"{""hopsonar"":1,""megaphone51"":1}",,normal,,24,30,54,"{""sameride"":1}",,normal,,26,41,60,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,1,656,1,3,15,rapid,lact450,splatcharger,,,,hopsonar,22,0,884,5,3,11,lact450,rapid,nautilus47,,,,sameride,36,1,778,1,1,14,splatcharger,nautilus47,lact450,,,,megaphone51,18,0,748,2,2,14,nautilus47,splatcharger,rapid,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,2,,,166,eggsecutive_vp,40,eggsecutive_vp,60,91,4071,,,,310,111,2.35,50,,normal,rush,22,24,30,"{""hopsonar"":1,""jetpack"":1}",,high,,24,35,54,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,normal,mudmouth_eruption,26,32,37,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,32,0,1418,6,4,13,rapid,lact450,splatcharger,,,,megaphone51,28,2,680,3,7,10,nautilus47,splatcharger,rapid,,,,jetpack,19,0,992,3,6,5,lact450,rapid,nautilus47,,,,hopsonar,12,2,981,9,4,7,splatcharger,nautilus47,lact450,,,,"{""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":10},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,3,,,183,eggsecutive_vp,60,eggsecutive_vp,80,104,3542,,,,334,121,2.35,50,,low,,24,29,48,"{""jetpack"":1}",,normal,,26,33,60,"{""hopsonar"":1}",,normal,,28,42,66,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,2,570,0,3,9,rapid,splatcharger,nautilus47,,,,jetpack,27,0,1030,2,0,18,lact450,nautilus47,splatcharger,,,,tripletornado,26,0,1024,2,1,13,nautilus47,rapid,lact450,,,,hopsonar,28,4,918,1,1,18,splatcharger,lact450,rapid,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,4,tatsu,FALSE,179,eggsecutive_vp,80,eggsecutive_vp,100,94,4085,0,2,7,373,114,2.40,100,,low,,23,27,48,"{""hopsonar"":1,""nicedama"":1}",,normal,,25,31,54,"{""hopsonar"":1,""nicedama"":1}",,normal,,27,36,57,"{""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",nicedama,17,5,1016,1,5,24,lact450,nautilus47,splatcharger,,,rapid,tripletornado,37,1,956,1,2,11,rapid,splatcharger,nautilus47,,,lact450,hopsonar,17,6,1031,6,2,14,nautilus47,rapid,lact450,,,splatcharger,jetpack,23,1,1082,3,2,20,splatcharger,lact450,rapid,,,nautilus47,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":15,""defeated"":13},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":11,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-07T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,0,,,172,eggsecutive_vp,40,eggsecutive_vp,60,137,3535,,,,411,154,2.35,50,,high,,23,44,51,,,high,mudmouth_eruption,24,54,63,,,normal,,26,39,63,"{""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,39,2,833,2,0,14,prime,bold,clashblaster,,,,kanitank,27,1,462,0,4,5,prime,campingshelter,prime,,,,sameride,37,1,1041,2,1,13,campingshelter,prime,bold,,,,megaphone51,34,0,1199,2,1,14,bold,sblast92,campingshelter,,,,"{""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-07T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,176,eggsecutive_vp,60,eggsecutive_vp,80,112,3831,,,,357,131,2.35,50,,normal,,23,32,51,,,low,,25,35,54,,,low,,27,45,54,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,6,936,0,2,12,campingshelter,prime,bold,,,,hopsonar,24,9,1316,3,0,15,bold,kuma_slosher,campingshelter,,,,sameride,22,5,957,0,2,15,fincent,campingshelter,prime,,,,kanitank,37,3,622,1,0,7,prime,bold,splatspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-07T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,2,,,178,eggsecutive_vp,80,eggsecutive_vp,100,100,3318,,,,328,116,2.40,50,,normal,,23,33,54,,,low,,25,29,54,"{""nicedama"":1,""tripletornado"":1}",,normal,,27,38,63,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,0,713,3,3,18,prime,tristringer,bold,,,,sameride,25,1,890,4,4,13,bold,campingshelter,hokusai,,,,tripletornado,26,0,1052,2,2,17,lact450,prime,campingshelter,,,,kanitank,26,1,663,4,4,11,campingshelter,bold,prime,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-07T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,3,,,182,eggsecutive_vp,100,eggsecutive_vp,120,117,4577,,,,383,139,2.40,50,,high,,24,48,54,,,low,,26,36,60,"{""tripletornado"":1}",,low,,28,33,66,"{""hopsonar"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,35,1,1249,0,0,24,prime,bold,campingshelter,,,,sameride,32,0,1024,1,1,9,bold,longblaster,prime,,,,hopsonar,24,3,1393,1,0,16,kuma_slosher,campingshelter,bold,,,,kanitank,26,2,911,0,1,13,campingshelter,prime,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-07T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,4,,,184,eggsecutive_vp,120,eggsecutive_vp,140,127,4173,,,,402,147,2.40,50,,low,,24,45,54,"{""tripletornado"":1}",,high,,26,41,60,,,low,,28,41,66,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,39,3,967,0,1,21,bold,prime,campingshelter,,,,kanitank,21,2,1038,0,1,8,campingshelter,kuma_slosher,bold,,,,nicedama,32,4,1402,1,0,23,kuma_slosher,bold,prime,,,,hopsonar,35,3,766,1,0,10,prime,campingshelter,drivewiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-07T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,5,yokozuna,TRUE,188,eggsecutive_vp,140,eggsecutive_vp,160,121,5797,0,1,10,465,149,2.45,100,,normal,,24,39,54,,,low,,26,40,60,,,high,,28,42,66,"{""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,35,1,1391,3,6,21,campingshelter,prime,bucketslosher,,,bold,nicedama,37,1,1260,5,2,18,prime,bold,campingshelter,,,kelvin525,tripletornado,26,4,1763,4,2,19,bold,kuma_slosher,prime,,,campingshelter,jetpack,23,0,1383,2,4,16,kuma_slosher,campingshelter,bold,,,prime,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":11,""defeated"":10},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,0,,,178,eggsecutive_vp,160,eggsecutive_vp,60,113,3589,,,,355,130,2.35,50,,normal,,23,34,51,"{""sameride"":1,""tripletornado"":1}",,high,,25,36,60,"{""hopsonar"":1}",,normal,,27,43,63,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,1,1007,2,0,22,spaceshooter,explosher,kuma_shelter,,,,sameride,34,9,837,0,2,18,barrelspinner,96gal,kuma_wiper,,,,hopsonar,17,2,941,2,4,8,kuma_shelter,kelvin525,sblast92,,,,megaphone51,38,1,804,4,2,11,kuma_shelter,kuma_shelter,rpen_5h,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,1,yokozuna,FALSE,182,eggsecutive_vp,60,eggsecutive_vp,80,120,4241,0,2,5,431,141,2.35,100,,normal,,24,43,51,,,normal,,26,44,60,"{""hopsonar"":1}",,normal,,28,33,57,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,27,5,1367,5,0,24,sshooter,jimuwiper,nova,,,splatcharger,jetpack,33,1,1012,2,1,22,bottlegeyser,spaceshooter,nautilus47,,,l3reelgun,nicedama,27,0,994,1,4,13,hotblaster,hydra,drivewiper,,,splatspinner,tripletornado,33,8,868,1,4,13,52gal,kuma_wiper,soytuber,,,splatspinner,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":13,""defeated"":12},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,0,,,190,eggsecutive_vp,80,eggsecutive_vp,100,111,4256,,,,366,132,2.40,50,,high,,25,41,54,"{""tripletornado"":1}",,normal,,26,31,57,,,low,,28,39,69,"{""jetpack"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,0,1075,2,1,20,nova,tristringer,examiner,,,,tripletornado,27,1,702,1,3,5,splatspinner,liter4k,wakaba,,,,megaphone51,41,3,1382,2,1,15,kuma_wiper,kuma_wiper,spygadget,,,,jetpack,22,9,1097,2,2,20,kuma_wiper,kuma_wiper,nova,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,1,,,194,eggsecutive_vp,100,eggsecutive_vp,120,104,4021,,,,347,124,2.40,50,,low,,25,28,54,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,low,,27,38,60,"{""kanitank"":1,""megaphone51"":1}",,normal,,29,38,66,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,1,901,1,1,23,kuma_shelter,drivewiper,hydra,,,,kanitank,39,0,1004,0,1,13,splatcharger,jimuwiper,campingshelter,,,,tripletornado,15,5,1510,1,1,10,sputtery,kuma_wiper,moprin,,,,nicedama,25,5,606,1,0,12,hydra,longblaster,kuma_wiper,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,133,2966,,,,395,147,2.35,50,,normal,,22,40,51,,,normal,,24,42,57,,,high,mudmouth_eruption,26,51,60,"{""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,37,3,987,2,0,18,maneuver,squiclean_a,bold,,,,sameride,32,0,672,2,1,11,bold,spygadget,maneuver,,,,megaphone51,27,6,800,0,1,9,spygadget,maneuver,squiclean_a,,,,hopsonar,37,4,507,0,2,8,squiclean_a,bold,spygadget,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"