# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,5,,,23,part_timer,40,part_timer,40,21,1014,,,,41,26,1.60,0,,normal,,8,11,15,"{""tripletornado"":1}",,normal,,9,10,15,"{""tripletornado"":1}",,normal,rush,10,0,3,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,274,3,1,3,bamboo14mk1,wideroller,spygadget,,,,tripletornado,4,0,282,1,1,3,spygadget,bamboo14mk1,dualsweeper,,,,nicedama,3,0,272,0,2,1,dualsweeper,spygadget,wideroller,,,,jetpack,10,1,186,0,0,3,wideroller,dualsweeper,bamboo14mk1,,,,"{""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,33,part_timer,50,part_timer,70,33,1831,,,,119,42,1.65,50,,normal,,8,8,12,,,normal,,9,10,15,,,high,,11,15,15,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,1,487,0,3,7,spygadget,bamboo14mk1,dualsweeper,,,,nicedama,2,0,392,1,3,2,wideroller,dualsweeper,bamboo14mk1,,,,kanitank,8,0,428,7,0,5,dualsweeper,spygadget,wideroller,,,,sameride,10,0,524,1,3,2,bamboo14mk1,wideroller,spygadget,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,32,part_timer,70,part_timer,90,41,2080,,,,134,51,1.65,50,,high,,8,12,12,"{""megaphone51"":1}",,normal,,9,14,15,,,high,,11,15,21,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,8,1,601,2,1,7,dualsweeper,wideroller,spygadget,,,,hopsonar,12,0,706,4,1,3,bamboo14mk1,spygadget,wideroller,,,,jetpack,8,1,443,1,3,2,spygadget,dualsweeper,bamboo14mk1,,,,megaphone51,13,0,330,2,4,3,wideroller,bamboo14mk1,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,31,part_timer,90,go_getter,40,35,1586,,,,121,42,1.70,50,,normal,,8,8,9,"{""kanitank"":1,""tripletornado"":1}",,normal,,9,12,12,"{""kanitank"":1}",,normal,,11,15,15,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,6,308,3,2,3,wideroller,spygadget,bamboo14mk1,,,,tripletornado,17,3,355,3,1,4,dualsweeper,bamboo14mk1,wideroller,,,,hopsonar,4,0,585,1,4,1,bamboo14mk1,dualsweeper,spygadget,,,,kanitank,1,2,338,3,3,4,spygadget,wideroller,dualsweeper,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,3,,,37,go_getter,40,go_getter,40,27,1491,,,,57,34,1.70,0,,normal,,8,10,12,"{""megaphone51"":1,""tripletornado"":1}",,normal,,9,10,15,"{""megaphone51"":1}",,high,,11,7,12,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,11,0,565,7,1,5,spygadget,wideroller,dualsweeper,,,,kanitank,10,0,347,2,3,1,dualsweeper,bamboo14mk1,wideroller,,,,tripletornado,6,0,353,3,4,3,bamboo14mk1,dualsweeper,spygadget,,,,megaphone51,0,0,226,1,5,3,wideroller,spygadget,bamboo14mk1,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,4,yokozuna,FALSE,46,go_getter,40,go_getter,60,47,2998,0,0,5,206,61,1.75,100,,normal,,9,15,15,,,low,cohock_charge,10,17,18,"{""nicedama"":1,""tripletornado"":1}",,normal,fog,12,15,26,,,,,,,,,,,,,,,,,normal,,,,9,"{""hopsonar"":1,""nicedama"":1}",tripletornado,16,0,547,1,7,2,spygadget,bamboo14mk1,dualsweeper,,,wideroller,nicedama,3,0,991,7,2,7,bamboo14mk1,wideroller,spygadget,,,dualsweeper,sameride,16,1,702,3,3,9,dualsweeper,spygadget,wideroller,,,bamboo14mk1,hopsonar,12,0,758,2,1,5,wideroller,dualsweeper,bamboo14mk1,,,spygadget,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,50,go_getter,60,go_getter,80,43,2419,,,,146,55,1.75,50,,low,cohock_charge,10,14,18,"{""jetpack"":1}",,normal,,11,16,21,"{""kanitank"":2,""megaphone51"":1}",,normal,goldie_seeking,13,13,14,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,5,548,0,1,5,spygadget,wideroller,bamboo14mk1,,,,megaphone51,11,2,1020,0,0,4,dualsweeper,bamboo14mk1,spygadget,,,,tripletornado,18,0,679,3,0,2,bamboo14mk1,dualsweeper,wideroller,,,,kanitank,2,2,172,0,2,0,wideroller,spygadget,dualsweeper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,57,go_getter,80,overachiever,40,51,1749,,,,156,59,1.80,50,,normal,,10,15,15,,,normal,,11,18,21,,,low,,13,18,18,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,4,430,1,6,2,dualsweeper,bamboo14mk1,wideroller,,,,megaphone51,10,1,361,4,1,4,spygadget,wideroller,dualsweeper,,,,jetpack,18,0,479,4,3,4,wideroller,spygadget,bamboo14mk1,,,,sameride,12,1,479,1,0,7,bamboo14mk1,dualsweeper,spygadget,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,65,overachiever,40,overachiever,60,53,1753,,,,162,61,1.85,50,,normal,,11,17,18,,,normal,griller,12,19,20,,,normal,,14,17,24,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,11,0,495,1,6,1,wideroller,bamboo14mk1,dualsweeper,,,,sameride,20,0,489,5,2,8,spygadget,dualsweeper,bamboo14mk1,,,,kanitank,12,0,362,1,2,4,bamboo14mk1,spygadget,wideroller,,,,jetpack,10,0,407,5,2,4,dualsweeper,wideroller,spygadget,,,,"{""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,3,,,71,overachiever,60,overachiever,50,26,1052,,,,57,31,1.85,0,,normal,,12,18,21,,,normal,,13,8,18,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,1,356,0,5,6,dualsweeper,spygadget,,,,,jetpack,11,0,342,6,1,3,bamboo14mk1,wideroller,,,,,tripletornado,7,0,219,2,3,1,wideroller,dualsweeper,,,,,nicedama,5,0,135,3,2,1,spygadget,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,4,,,71,overachiever,50,overachiever,30,7,317,,,,14,8,1.80,0,,high,,12,7,9,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,2,99,1,1,2,bamboo14mk1,,,,,,sameride,1,0,76,1,0,0,wideroller,,,,,,kanitank,1,0,57,2,1,0,spygadget,,,,,,hopsonar,2,0,85,1,3,1,dualsweeper,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,68,overachiever,30,overachiever,50,52,2455,0,0,5,218,64,1.85,100,,low,,11,19,21,,,normal,,12,16,21,,,normal,goldie_seeking,14,17,21,,,,,,,,,,,,,,,,,normal,,,,21,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",jetpack,15,2,613,1,5,3,wideroller,bamboo14mk1,spygadget,,,dualsweeper,tripletornado,16,0,567,0,2,2,spygadget,dualsweeper,wideroller,,,bamboo14mk1,sameride,11,0,525,2,1,7,dualsweeper,wideroller,bamboo14mk1,,,spygadget,megaphone51,10,0,750,6,1,7,bamboo14mk1,spygadget,dualsweeper,,,wideroller,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,0,,,137,overachiever,50,overachiever,40,40,2492,,,,93,52,1.80,0,,high,,19,26,36,"{""hopsonar"":2,""jetpack"":1}",,normal,rush,21,14,30,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,1,493,2,5,2,wideroller,dualsweeper,,,,,hopsonar,6,2,798,1,2,9,bamboo14mk1,wideroller,,,,,jetpack,4,0,807,7,0,9,dualsweeper,spygadget,,,,,nicedama,20,0,394,0,3,4,spygadget,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,1,,,135,overachiever,40,overachiever,40,72,2414,,,,151,84,1.80,0,,low,,19,29,36,,,low,,20,29,39,"{""jetpack"":2,""sameride"":2,""tripletornado"":1}",,high,,22,14,39,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,0,679,0,4,2,spygadget,bamboo14mk1,wideroller,,,,nicedama,16,3,571,3,1,13,bamboo14mk1,wideroller,dualsweeper,,,,jetpack,13,10,564,4,2,9,dualsweeper,spygadget,bamboo14mk1,,,,tripletornado,20,0,600,2,2,11,wideroller,dualsweeper,spygadget,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,0,,,67,overachiever,40,overachiever,20,5,368,,,,10,6,1.80,0,,normal,griller,11,5,5,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,26,1,4,0,hydra,,,,,,megaphone51,1,0,126,2,3,0,carbon,,,,,,kanitank,1,0,98,2,2,1,bold,,,,,,tripletornado,2,0,118,4,0,0,rapid,,,,,,"{""grill"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,1,,,66,overachiever,20,overachiever,20,47,1591,,,,97,54,1.80,0,,low,,11,16,18,"{""hopsonar"":1,""tripletornado"":1}",,low,mothership,12,22,28,"{""nicedama"":1}",,normal,,14,9,12,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,2,566,2,2,2,bold,rapid,carbon,,,,hopsonar,12,3,305,1,2,3,hydra,carbon,bold,,,,tripletornado,8,0,257,2,1,2,carbon,hydra,rapid,,,,kanitank,17,0,463,2,2,2,rapid,bold,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,60,overachiever,20,overachiever,40,56,1820,,,,167,65,1.80,50,,normal,,11,15,15,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,normal,mothership,12,22,29,,,high,,14,19,30,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,1,591,1,6,1,rapid,hydra,carbon,,,,megaphone51,14,1,525,5,3,4,carbon,rapid,bold,,,,nicedama,15,0,442,7,1,8,bold,carbon,hydra,,,,sameride,16,1,262,1,4,2,hydra,bold,rapid,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,3,,,61,overachiever,40,overachiever,30,25,1189,,,,54,30,1.80,0,,normal,,11,14,18,"{""kanitank"":1,""sameride"":1}",,low,,12,11,12,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,0,319,1,4,4,carbon,hydra,,,,,kanitank,8,1,276,3,0,3,bold,rapid,,,,,megaphone51,2,0,399,2,2,2,hydra,carbon,,,,,jetpack,7,0,195,2,2,3,rapid,bold,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,65,overachiever,40,overachiever,40,47,1813,,,,100,56,1.80,0,,normal,goldie_seeking,11,19,23,,,high,,12,19,21,,,normal,,14,9,21,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,10,0,536,0,3,1,splatcharger,nova,dynamo,,,,kanitank,10,7,508,1,0,10,nova,sshooter,splatcharger,,,,megaphone51,18,0,373,1,2,1,sshooter,dynamo,nova,,,,jetpack,9,6,396,3,0,3,dynamo,splatcharger,sshooter,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-17T16:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,0,,,69,overachiever,40,overachiever,40,47,1874,,,,100,56,1.80,0,,normal,,11,15,18,"{""nicedama"":1}",,high,mudmouth_eruption,12,23,23,"{""megaphone51"":1}",,low,,14,9,12,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,0,471,2,4,5,prime,rpen_5h,clashblaster,,,,nicedama,7,0,405,3,2,3,rpen_5h,sshooter,prime,,,,megaphone51,18,0,405,3,1,5,sshooter,clashblaster,rpen_5h,,,,hopsonar,9,0,593,2,3,1,clashblaster,prime,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""doro_shake"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,0,,,66,overachiever,40,overachiever,30,21,979,,,,45,25,1.80,0,,normal,,11,11,15,,,normal,,12,10,15,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,2,177,4,2,3,hotblaster,wakaba,,,,,sameride,5,0,275,1,3,2,wideroller,hotblaster,,,,,tripletornado,9,0,218,5,1,4,wakaba,96gal,,,,,jetpack,2,0,309,0,4,1,96gal,wideroller,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,1,,,67,overachiever,30,overachiever,20,25,899,,,,52,29,1.80,0,,low,giant_tornado,11,22,24,,,high,,12,3,3,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,2,195,0,0,0,wideroller,wakaba,,,,,tripletornado,3,16,324,0,1,1,hotblaster,96gal,,,,,jetpack,15,6,177,1,0,0,wakaba,wideroller,,,,,kanitank,2,14,203,0,0,0,96gal,hotblaster,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,2,,,65,overachiever,20,overachiever,0,4,533,,,,10,6,1.80,0,,normal,rush,11,4,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,0,50,1,0,0,wakaba,,,,,,megaphone51,0,0,100,0,1,1,wideroller,,,,,,kanitank,4,0,279,0,0,1,hotblaster,,,,,,hopsonar,0,0,104,0,0,1,96gal,,,,,,"{""kin_shake"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,3,yokozuna,FALSE,61,overachiever,0,overachiever,20,53,2405,0,0,7,217,65,1.80,100,,normal,mothership,11,22,28,,,low,,12,17,21,"{""kanitank"":1}",,normal,,14,14,15,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,12,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,8,5,694,7,7,4,wakaba,96gal,hotblaster,,,wideroller,jetpack,12,2,653,2,3,5,hotblaster,wakaba,wideroller,,,96gal,megaphone51,20,2,482,5,7,2,wideroller,hotblaster,96gal,,,wakaba,tripletornado,13,4,576,6,3,3,96gal,wideroller,wakaba,,,hotblaster,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"