# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,FALSE,2,3,,,205,,,eggsecutive_vp,40,94,2979,,,,248,108,2.30,0,,normal,,26,32,51,,,low,giant_tornado,28,40,40,,,normal,,30,22,57,"{""megaphone51"":1,""nicedama"":2,""sameride"":2,""teioika"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,16,632,3,0,13,tristringer,wideroller,splatspinner,,,,sameride,37,4,681,0,0,8,nova,tristringer,wideroller,,,,teioika,17,19,824,0,2,14,splatspinner,nova,tristringer,,,,megaphone51,10,20,842,0,1,9,wideroller,splatspinner,nova,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,FALSE,2,4,,,205,eggsecutive_vp,40,eggsecutive_vp,40,98,3788,,,,266,116,2.30,0,,high,goldie_seeking,26,34,37,,,low,,28,39,60,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""ultra_chakuchi"":2}",,low,,30,25,57,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,ultra_chakuchi,25,4,949,2,0,9,wideroller,tristringer,nova,,,,nicedama,21,3,1028,0,0,12,splatspinner,wideroller,tristringer,,,,jetpack,20,1,800,0,1,10,tristringer,nova,splatspinner,,,,megaphone51,32,3,1011,0,1,11,nova,splatspinner,wideroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":6},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,TRUE,3,5,tatsu,FALSE,204,eggsecutive_vp,40,eggsecutive_vp,60,107,4826,0,0,8,407,131,2.35,100,,normal,,26,41,54,,,normal,,28,30,57,,,low,,30,36,54,"{""megaphone51"":2,""teioika"":2,""tripletornado"":2,""ultra_chakuchi"":2}",,,,,,,,,,,,,,,,low,,,,48,"{""megaphone51"":1,""teioika"":1,""tripletornado"":1,""ultra_chakuchi"":1}",tripletornado,22,1,1022,2,1,18,wideroller,splatspinner,nova,,,tristringer,teioika,33,3,837,2,2,15,tristringer,wideroller,splatspinner,,,nova,megaphone51,29,0,1715,3,1,22,splatspinner,nova,tristringer,,,wideroller,ultra_chakuchi,23,6,1252,1,4,22,nova,tristringer,wideroller,,,splatspinner,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":11,""defeated"":8},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":11,""defeated"":11}}"
Chill Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,FALSE,2,5,,,229,eggsecutive_vp,320,eggsecutive_vp,320,75,2652,,,,228,88,2.60,0,,normal,,26,32,45,,,normal,,28,28,42,"{""kanitank"":2,""nicedama"":1,""tripletornado"":1,""ultra_chakuchi"":1}",,high,,31,15,45,"{""nicedama"":1,""tripletornado"":1,""ultra_chakuchi"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,0,522,1,6,2,wideroller,tristringer,splatspinner,,,,ultra_chakuchi,16,0,759,1,5,17,splatspinner,wideroller,nova,,,,nicedama,16,1,903,2,3,16,tristringer,nova,wideroller,,,,tripletornado,31,2,468,11,1,10,nova,splatspinner,tristringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":3},""tower"":{""appearances"":4,""defeated"":1}}"
Chill Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,FALSE,1,5,,,239,eggsecutive_vp,310,eggsecutive_vp,300,57,1974,,,,171,66,2.60,0,,normal,,27,32,54,"{""teioika"":1}",,normal,,29,25,54,"{""jetpack"":1,""kanitank"":1,""teioika"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,17,0,475,0,4,6,splatspinner,nova,,,,,megaphone51,13,5,523,1,1,8,tristringer,wideroller,,,,,teioika,16,2,431,2,2,10,nova,tristringer,,,,,kanitank,11,1,545,4,0,14,wideroller,splatspinner,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2023,2023-11-29T16:00:00+00:00,6.0.0,normal,dam,FALSE,2,5,,,209,eggsecutive_vp,280,eggsecutive_vp,280,80,3370,,,,244,96,2.55,0,,normal,,26,27,42,"{""nicedama"":1}",,high,,28,33,54,"{""kanitank"":1,""megaphone51"":1,""ultra_chakuchi"":2}",,high,,30,20,48,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,ultra_chakuchi,21,0,1023,3,8,12,wideroller,splatspinner,nova,,,,megaphone51,22,0,1034,6,3,14,splatspinner,nova,tristringer,,,,kanitank,19,0,675,4,1,12,tristringer,wideroller,splatspinner,,,,nicedama,18,2,638,2,3,12,nova,tristringer,wideroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":5,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,123,4349,,,,388,144,2.35,50,,normal,,22,37,45,"{""teioika"":1}",,normal,,24,40,48,"{""jetpack"":1}",,normal,,26,46,57,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""teioika"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,1,1442,5,2,12,dynamo,fincent,kuma_shelter,,,,jetpack,29,2,1351,3,3,21,rapid,jimuwiper,kuma_stringer,,,,kanitank,38,2,806,2,3,13,bold,l3reelgun,liter4k,,,,teioika,28,0,750,3,5,8,explosher,hissen,kuma_stringer,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,2,jaw,TRUE,175,eggsecutive_vp,80,eggsecutive_vp,100,134,6103,0,2,20,493,164,2.40,100,,low,,23,45,48,"{""tripletornado"":1}",,low,,25,41,54,"{""megaphone51"":1,""tripletornado"":1,""ultra_chakuchi"":1}",,low,,27,48,57,"{""megaphone51"":1,""nicedama"":2,""ultra_chakuchi"":1}",,,,,,,,,,,,,,,,low,,,,45,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1,""ultra_chakuchi"":1}",ultra_chakuchi,32,2,1706,0,0,13,wideroller,h3reelgun,lact450,,,moprin,megaphone51,28,6,1201,1,4,15,liter4k,h3reelgun,hissen,,,jimuwiper,tripletornado,39,7,1473,2,1,19,maneuver,maneuver,sshooter,,,sharp,nicedama,35,11,1723,3,1,27,kuma_blaster,prime,l3reelgun,,,kuma_charger,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,2,jaw,FALSE,184,eggsecutive_vp,140,eggsecutive_vp,160,106,5477,0,2,16,425,133,2.45,100,,high,,24,38,51,"{""nicedama"":1}",,normal,,26,34,42,,,normal,,28,34,51,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""teioika"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""teioika"":1}",kanitank,28,0,1799,5,3,18,nzap85,moprin,pablo,,,splatspinner,teioika,12,1,1107,5,6,12,sblast92,squiclean_a,screwslosher,,,hydra,nicedama,34,1,1129,7,8,13,hissen,moprin,l3reelgun,,,longblaster,megaphone51,32,2,1442,7,7,15,explosher,kuma_shelter,wideroller,,,moprin,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":11,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,0,2,,,176,eggsecutive_vp,80,eggsecutive_vp,60,18,750,,,,49,21,2.35,0,,normal,fog,23,18,38,"{""nicedama"":1,""teioika"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,227,0,1,2,hissen,,,,,,nicedama,5,0,230,1,0,2,longblaster,,,,,,teioika,2,1,114,0,0,3,barrelspinner,,,,,,tripletornado,7,0,179,0,0,1,maneuver,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,3,,,172,eggsecutive_vp,60,eggsecutive_vp,80,113,4507,,,,367,135,2.35,50,,normal,fog,23,37,50,,,high,,24,35,51,"{""teioika"":1,""tripletornado"":2}",,normal,,26,41,60,"{""jetpack"":2,""nicedama"":2,""teioika"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,0,1076,1,4,18,kuma_charger,longblaster,drivewiper,,,,jetpack,22,1,1405,2,1,5,spygadget,hokusai,dualsweeper,,,,nicedama,39,1,933,0,1,12,jetsweeper,bold,wakaba,,,,teioika,36,2,1093,4,1,9,hotblaster,splatroller,moprin,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,4,jaw,FALSE,176,eggsecutive_vp,80,eggsecutive_vp,100,126,4379,0,2,4,452,147,2.40,100,,high,,23,42,45,,,low,mothership,25,45,51,"{""tripletornado"":1}",,low,,27,39,60,"{""megaphone51"":2,""nicedama"":2,""tripletornado"":1,""ultra_chakuchi"":2}",,,,,,,,,,,,,,,,low,,,,15,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,25,0,760,1,1,11,squiclean_a,wakaba,examiner,,,examiner,nicedama,21,0,1302,1,2,8,bucketslosher,variableroller,jetsweeper,,,liter4k,ultra_chakuchi,42,0,1364,3,1,7,bold,kuma_shelter,52gal,,,rpen_5h,tripletornado,40,4,953,2,3,13,bucketslosher,squiclean_a,dynamo,,,kuma_shelter,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":12,""defeated"":11}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,0,,,180,eggsecutive_vp,100,eggsecutive_vp,120,120,4136,,,,386,140,2.40,50,,normal,,24,39,51,"{""ultra_chakuchi"":1}",,high,,25,43,48,"{""nicedama"":1,""teioika"":1,""ultra_chakuchi"":1}",,normal,,27,38,60,"{""nicedama"":1,""teioika"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,teioika,12,0,835,3,6,16,hissen,moprin,hydra,,,,nicedama,40,2,997,6,5,14,kuma_blaster,soytuber,kuma_stringer,,,,tripletornado,34,1,1441,3,4,13,kuma_blaster,kuma_shelter,rapid_elite,,,,ultra_chakuchi,34,1,863,6,3,10,kuma_stringer,jimuwiper,splatspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,1,,,184,eggsecutive_vp,120,eggsecutive_vp,140,117,4418,,,,383,139,2.40,50,,high,fog,24,48,56,"{""ultra_chakuchi"":1}",,normal,,26,31,48,"{""jetpack"":1,""tripletornado"":1}",,normal,,28,38,63,"{""jetpack"":1,""tripletornado"":1,""ultra_chakuchi"":1}",,,,,,,,,,,,,,,,,,,,,,ultra_chakuchi,27,4,1257,3,2,15,kuma_wiper,nautilus47,moprin,,,,kanitank,40,3,727,3,0,11,quadhopper_black,nzap85,kuma_charger,,,,tripletornado,23,1,1515,1,1,19,quadhopper_black,kuma_stringer,longblaster,,,,jetpack,27,2,919,1,5,9,longblaster,dualsweeper,wideroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,2,,,189,eggsecutive_vp,140,eggsecutive_vp,160,102,4111,,,,348,122,2.45,50,,normal,,24,37,51,,,normal,,26,32,57,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,normal,,28,33,63,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,0,1037,2,2,11,splatroller,kelvin525,sblast92,,,,sameride,39,0,452,3,1,7,splatroller,hydra,kuma_wiper,,,,kanitank,14,0,1667,0,1,20,kuma_stringer,splatcharger,kuma_maneuver,,,,tripletornado,28,2,955,1,2,14,sputtery,kuma_shelter,nzap85,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,3,,,192,eggsecutive_vp,160,eggsecutive_vp,180,104,4386,,,,356,125,2.45,50,,normal,,25,34,51,,,normal,,27,40,63,"{""kanitank"":1}",,low,,29,30,57,"{""jetpack"":2,""kanitank"":1,""ultra_chakuchi"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,0,1026,2,2,16,lact450,explosher,lact450,,,,teioika,34,2,532,4,2,7,examiner,kelvin525,dynamo,,,,ultra_chakuchi,28,1,1358,1,4,11,kuma_slosher,kuma_blaster,spaceshooter,,,,kanitank,28,0,1470,3,2,23,barrelspinner,kuma_charger,kuma_wiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,4,,,199,eggsecutive_vp,180,eggsecutive_vp,200,127,6456,,,,447,159,2.50,50,,high,rush,25,45,54,"{""tripletornado"":1}",,normal,,27,47,63,,,low,,29,35,54,"{""nicedama"":2,""teioika"":1,""ultra_chakuchi"":2}",,,,,,,,,,,,,,,,,,,,,,ultra_chakuchi,27,1,1843,0,4,13,sblast92,jimuwiper,dualsweeper,,,,nicedama,38,6,1729,0,6,16,kuma_stringer,tristringer,carbon,,,,tripletornado,34,2,1000,5,1,10,bamboo14mk1,soytuber,clashblaster,,,,teioika,28,5,1884,7,1,16,bucketslosher,sshooter,kuma_wiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":19,""defeated"":19},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,0,5,,,202,eggsecutive_vp,200,eggsecutive_vp,180,24,1296,,,,73,30,2.45,0,,high,,26,24,57,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,167,3,3,2,hydra,,,,,,tripletornado,8,0,416,3,3,8,h3reelgun,,,,,,hopsonar,11,0,404,1,1,4,examiner,,,,,,jetpack,3,0,309,3,3,6,liter4k,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,5,,,199,eggsecutive_vp,180,eggsecutive_vp,200,128,4211,,,,422,149,2.50,50,,normal,,25,51,57,,,normal,,27,31,51,"{""kanitank"":1,""nicedama"":1}",,normal,,29,46,66,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,0,863,0,2,12,longblaster,splatcharger,rapid,,,,megaphone51,43,2,1139,3,1,14,kuma_stringer,tristringer,examiner,,,,jetpack,25,0,1461,2,3,24,moprin,kuma_shelter,kuma_wiper,,,,nicedama,36,1,748,2,1,8,kuma_slosher,variableroller,spaceshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,0,5,,,200,eggsecutive_vp,200,eggsecutive_vp,180,23,1230,,,,71,29,2.45,0,,high,,26,23,51,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1,""ultra_chakuchi"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,0,249,2,2,7,furo,,,,,,megaphone51,11,0,174,2,3,3,96gal,,,,,,ultra_chakuchi,3,1,539,3,1,3,spygadget,,,,,,nicedama,3,0,268,1,2,3,h3reelgun,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"