# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,200,5418,,,,504,227,2.00,50,60,low,,10,20,21,,120,normal,griller,18,40,40,"{""megaphone51"":1}",180,high,,26,51,63,"{""jetpack"":1}",210,normal,goldie_seeking,29,50,58,,240,normal,,30,39,66,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,nicedama,52,14,1313,0,4,22,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,49,1,1323,3,2,12,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,56,0,1421,1,0,16,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,43,2,1361,3,1,19,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,194,4801,,,,486,218,2.00,50,60,low,,10,21,21,,120,normal,griller,18,38,40,"{""megaphone51"":1}",180,high,,26,33,63,,180,normal,goldie_seeking,26,56,67,,240,normal,,30,46,78,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,nicedama,49,14,1295,0,3,20,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,48,1,980,2,3,13,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,43,3,1483,0,0,18,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,54,4,1043,6,2,17,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,195,5080,,,,490,220,2.00,50,60,low,,10,20,21,,120,normal,griller,18,35,40,"{""megaphone51"":1}",150,high,,23,40,57,,180,normal,goldie_seeking,26,57,60,,240,normal,,30,43,72,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,nicedama,46,10,1276,2,5,20,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,55,0,1213,5,2,23,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,48,1,1209,2,2,12,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,46,4,1382,1,1,10,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,205,5227,,,,512,231,2.00,50,60,low,,10,21,21,,120,normal,griller,18,43,45,,180,high,,26,42,66,"{""jetpack"":1,""kanitank"":1}",210,normal,goldie_seeking,29,56,59,,240,normal,,30,43,63,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,nicedama,65,8,1470,3,1,20,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,30,5,1299,0,0,13,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,38,1,1265,0,1,16,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,72,1,1193,1,2,18,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,195,5380,,,,492,221,2.00,50,60,low,,10,21,21,,120,normal,griller,18,41,45,,180,high,,26,38,66,"{""kanitank"":1,""nicedama"":1}",180,normal,goldie_seeking,26,54,58,,240,normal,,30,41,72,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,nicedama,52,9,1706,2,1,24,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,62,3,1217,2,1,16,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,33,1,1234,0,1,14,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,48,3,1223,0,1,13,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,184,5221,,,,470,210,2.00,50,60,low,,10,21,21,,120,normal,griller,18,36,40,"{""jetpack"":1,""megaphone51"":1}",180,high,,26,40,66,"{""kanitank"":1,""nicedama"":1}",210,normal,goldie_seeking,29,56,64,,240,normal,,30,31,69,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,nicedama,42,9,1713,1,3,29,sshooter,sshooter,sshooter,sshooter,sshooter,,jetpack,55,0,1185,5,2,13,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,57,3,1090,4,2,15,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,30,2,1233,1,4,11,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,78,2742,,,,182,91,2.00,0,60,low,,10,21,21,,120,normal,griller,18,40,40,"{""megaphone51"":1}",180,high,,26,17,54,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,1,738,1,4,9,sshooter,sshooter,sshooter,,,,megaphone51,24,2,551,4,2,9,splatcharger,splatcharger,splatcharger,,,,kanitank,12,0,843,1,3,6,hotblaster,hotblaster,hotblaster,,,,jetpack,16,1,610,5,2,10,splatroller,splatroller,splatroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,202,5080,,,,504,227,2.00,50,60,low,,10,21,21,,120,normal,griller,18,45,45,,180,high,,26,44,66,"{""nicedama"":1}",210,normal,goldie_seeking,29,56,59,,240,normal,,30,36,66,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,nicedama,65,3,1622,2,0,25,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,45,1,792,1,2,20,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,52,8,1334,1,1,10,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,40,3,1332,0,1,8,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,177,4971,,,,402,201,2.00,0,60,low,,10,21,21,,120,normal,griller,18,45,45,,180,high,,26,32,66,"{""jetpack"":1,""kanitank"":1}",180,normal,goldie_seeking,26,57,59,,240,normal,,30,22,57,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,nicedama,55,8,1435,1,4,27,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,32,5,975,3,1,18,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,47,3,1121,4,1,15,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,43,4,1440,2,4,10,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,184,4886,,,,466,208,2.00,50,60,low,,10,21,21,,120,normal,griller,18,28,40,,150,high,,23,35,54,,180,normal,goldie_seeking,26,56,60,,240,normal,,30,44,78,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,jetpack,36,9,1658,1,6,13,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,51,1,784,2,1,19,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,57,1,1107,4,2,9,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,nicedama,40,8,1337,4,2,24,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,172,4699,,,,390,195,2.00,0,60,low,,10,21,21,,120,normal,griller,18,31,35,,150,high,,23,37,54,"{""jetpack"":1}",180,normal,goldie_seeking,26,55,57,,240,normal,,30,28,60,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,jetpack,37,7,1730,2,3,16,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,33,3,679,0,0,12,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,54,2,1069,0,2,13,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,nicedama,48,8,1221,4,1,20,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,165,4922,,,,428,189,2.00,50,60,low,,10,21,21,,120,normal,griller,18,31,35,"{""jetpack"":1,""kanitank"":1}",150,high,,23,26,57,"{""jetpack"":1}",150,normal,goldie_seeking,23,58,62,,210,normal,,29,29,57,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,jetpack,48,5,1855,1,4,9,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,24,0,848,2,2,17,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,50,1,1099,4,3,12,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,nicedama,43,4,1120,4,2,18,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,167,5058,,,,384,192,2.00,0,60,low,,10,21,21,,120,normal,griller,18,35,40,,150,high,,23,29,54,"{""jetpack"":1}",150,normal,goldie_seeking,23,55,59,,210,normal,,29,27,57,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,jetpack,46,4,1424,4,3,11,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,28,0,837,4,0,15,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,nicedama,52,3,1296,2,3,16,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,41,6,1501,0,4,15,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,166,4930,,,,430,190,2.00,50,60,low,,10,21,21,,120,normal,griller,18,39,40,,180,high,,26,26,63,"{""kanitank"":2,""megaphone51"":1}",180,normal,goldie_seeking,26,50,58,,210,normal,,29,30,54,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,megaphone51,33,1,1062,0,2,19,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,nicedama,38,5,1258,5,3,16,sshooter,sshooter,sshooter,sshooter,sshooter,,jetpack,41,1,1353,2,3,8,splatroller,splatroller,splatroller,splatroller,splatroller,,kanitank,54,3,1257,4,3,12,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,176,5207,,,,454,202,2.00,50,60,low,,10,21,21,,120,normal,griller,18,39,40,,180,high,,26,37,60,"{""megaphone51"":1}",180,normal,goldie_seeking,26,47,61,,210,normal,,29,32,66,"{""kanitank"":2,""nicedama"":2}",,,,,,,,megaphone51,37,0,1007,0,0,26,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,46,5,1601,2,3,15,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,45,5,1486,1,4,7,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,48,8,1113,5,1,15,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,173,4915,,,,394,197,2.00,0,60,low,,10,21,21,,120,normal,griller,18,42,45,"{""megaphone51"":1}",180,high,,26,34,60,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",180,normal,goldie_seeking,26,57,57,"{""kanitank"":1}",240,normal,,30,19,54,"{""jetpack"":1,""kanitank"":1}",,,,,,,,jetpack,46,2,1131,6,4,8,splatroller,splatroller,splatroller,splatroller,splatroller,,kanitank,40,6,1614,4,4,22,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,megaphone51,36,1,888,3,5,13,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,nicedama,51,9,1282,4,4,17,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,195,5469,,,,494,222,2.00,50,60,low,,10,21,21,,120,normal,griller,18,42,45,,180,high,,26,41,60,"{""jetpack"":1,""megaphone51"":1}",210,normal,goldie_seeking,29,58,61,,270,normal,,31,33,69,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,jetpack,62,1,1463,1,4,14,splatroller,splatroller,splatroller,splatroller,splatroller,,kanitank,51,5,1760,3,0,13,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,nicedama,49,5,1379,1,2,18,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,33,2,867,2,1,17,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"